tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25ddf60e2f409796fd6c0b17f4dae6b7fbb7c26d178ce991d7600a0438db72a,-1,25,1,268.70354113,1558392111,Regular,2342c3140c5da9c64ad33dc0e35354595cc697c25df06b11d8f16bb18a077c66
2342c3140c5da9c64ad33dc0e35354595cc697c25df06b11d8f16bb18a077c66,1,2,1,268.70354113,1558266092,Vote,d25ddf60e2f409796fd6c0b17f4dae6b7fbb7c26d178ce991d7600a0438db72a
31d14d8c0b71bb217f856d4accb4b3b1a98a46b8635e9c152658d34a0dda137c,-1,10,1,268.75659169,1555929269,Regular,0977fb1c2ea2225debddcc092afa635555d4ab8b1e05a8cef4dde1c115d1ebb8
decdf2ef70e1934a9bd5f7d7972d69876e5c7ee2f5c38b675360ef71888d8495,-1,17,1,268.75659169,1555896371,Regular,1d813b66fc4c2f416522084f7e5d69b3d2de5ef231c7c4d468a71301ed221b10
0977fb1c2ea2225debddcc092afa635555d4ab8b1e05a8cef4dde1c115d1ebb8,1,2,1,268.75659169,1555856985,Vote,31d14d8c0b71bb217f856d4accb4b3b1a98a46b8635e9c152658d34a0dda137c
1d813b66fc4c2f416522084f7e5d69b3d2de5ef231c7c4d468a71301ed221b10,1,2,1,268.75659169,1555194175,Vote,decdf2ef70e1934a9bd5f7d7972d69876e5c7ee2f5c38b675360ef71888d8495
7379a615f1dd4c23f107a48485c170e2658a36aeb01d73963b794684736d7ac5,-1,0,1,268.75659169,1554974461,Regular,18de465730666605351c1e700190281f9d4bd96bd225c0d0327abed728e53e2b
18de465730666605351c1e700190281f9d4bd96bd225c0d0327abed728e53e2b,1,2,1,268.75659169,1554932629,Vote,7379a615f1dd4c23f107a48485c170e2658a36aeb01d73963b794684736d7ac5
aeceef5c479980383111034c002ca3ae5d184d7f44f5f6a1acaa8648c12ce276,-1,3,1,268.75659169,1554645552,Regular,7c7481caa77286d8f999bd22752a91c651c6aa090eba9f437a64c692cd8743d4
7c7481caa77286d8f999bd22752a91c651c6aa090eba9f437a64c692cd8743d4,1,2,1,268.75659169,1554606701,Vote,aeceef5c479980383111034c002ca3ae5d184d7f44f5f6a1acaa8648c12ce276
30c5e1c4f3927fac6ab1618b3a9ae8192bb1e998ca7af635ec6cfba9b67fa018,-1,4,1,268.75659169,1554568758,Regular,8b21e13e2c8aacdc609077c4f44b150f5e3069a69007651165e465a741983d73
8b21e13e2c8aacdc609077c4f44b150f5e3069a69007651165e465a741983d73,1,2,1,268.75659169,1554517474,Vote,30c5e1c4f3927fac6ab1618b3a9ae8192bb1e998ca7af635ec6cfba9b67fa018
5aadab7e7171addcbe17d662e3a7cac22d1d9aef37d905e6527576a2a646a8b1,-1,4,1,268.75659169,1554512966,Regular,8615d4f83cad25d96528bf7f11c4559e7cbce2d6ebc174ee226daf3385e9c3b6
8615d4f83cad25d96528bf7f11c4559e7cbce2d6ebc174ee226daf3385e9c3b6,1,2,1,268.75659169,1554412409,Vote,5aadab7e7171addcbe17d662e3a7cac22d1d9aef37d905e6527576a2a646a8b1
