tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1103be00f514519367fa2e9491b469622caf0cc43e4b086c6ed3961d6fee94b,-1,0,1,0.04092635,1640777145,Ticket,12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f
d1103be00f514519367fa2e9491b469622caf0cc43e4b086c6ed3961d6fee94b,-1,1,1,13.45037747,1640777145,Ticket,12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f
1df09d24977833b7cb534654c4c023b182887564c96df4030c7aadd9e8b7bcb2,-1,0,1,0.04092635,1640777043,Ticket,12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f
1df09d24977833b7cb534654c4c023b182887564c96df4030c7aadd9e8b7bcb2,-1,1,1,13.45037747,1640777043,Ticket,12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f
792d27ff300e61f31cb4fa58996c6b30c909587534e277f95c26d7b1fe8f9a15,-1,0,1,0.04092635,1640777043,Ticket,12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f
792d27ff300e61f31cb4fa58996c6b30c909587534e277f95c26d7b1fe8f9a15,-1,1,1,13.45037747,1640777043,Ticket,12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f
8a5a89626fab81d6dc96f867d964f92e020596e576f617df0b7e776704eb28e5,-1,0,1,0.04092635,1640777043,Ticket,12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f
8a5a89626fab81d6dc96f867d964f92e020596e576f617df0b7e776704eb28e5,-1,1,1,13.45037747,1640777043,Ticket,12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f
b1fbf8d7d8d336322a5b17cc2dd435be9f3ab61e0fb68bac1104519b737e6dc4,-1,0,1,0.04092635,1640777043,Ticket,12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f
b1fbf8d7d8d336322a5b17cc2dd435be9f3ab61e0fb68bac1104519b737e6dc4,-1,1,1,13.45037747,1640777043,Ticket,12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f
bea06a942dbd7340b9746f0185e4fd8ffad2ccea8db0fed1145503f992031a8d,-1,0,1,0.04092635,1640777043,Ticket,12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f
bea06a942dbd7340b9746f0185e4fd8ffad2ccea8db0fed1145503f992031a8d,-1,1,1,13.45037747,1640777043,Ticket,12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f
12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f,1,8,1,0.04092635,1640776909,Regular,1df09d24977833b7cb534654c4c023b182887564c96df4030c7aadd9e8b7bcb2
12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f,1,9,1,13.45037747,1640776909,Regular,1df09d24977833b7cb534654c4c023b182887564c96df4030c7aadd9e8b7bcb2
12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f,1,2,1,0.04092635,1640776909,Regular,792d27ff300e61f31cb4fa58996c6b30c909587534e277f95c26d7b1fe8f9a15
12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f,1,6,1,0.04092635,1640776909,Regular,bea06a942dbd7340b9746f0185e4fd8ffad2ccea8db0fed1145503f992031a8d
12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f,1,3,1,13.45037747,1640776909,Regular,792d27ff300e61f31cb4fa58996c6b30c909587534e277f95c26d7b1fe8f9a15
12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f,1,7,1,13.45037747,1640776909,Regular,bea06a942dbd7340b9746f0185e4fd8ffad2ccea8db0fed1145503f992031a8d
12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f,1,4,1,0.04092635,1640776909,Regular,b1fbf8d7d8d336322a5b17cc2dd435be9f3ab61e0fb68bac1104519b737e6dc4
12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f,1,5,1,13.45037747,1640776909,Regular,b1fbf8d7d8d336322a5b17cc2dd435be9f3ab61e0fb68bac1104519b737e6dc4
12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f,1,10,1,0.04092635,1640776909,Regular,8a5a89626fab81d6dc96f867d964f92e020596e576f617df0b7e776704eb28e5
12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f,1,11,1,13.45037747,1640776909,Regular,8a5a89626fab81d6dc96f867d964f92e020596e576f617df0b7e776704eb28e5
12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f,1,0,1,0.04092635,1640776909,Regular,d1103be00f514519367fa2e9491b469622caf0cc43e4b086c6ed3961d6fee94b
12cff688a531e1501b11532005400b4b4b6f1bb1c82826e465877bf37d3b5b7f,1,1,1,13.45037747,1640776909,Regular,d1103be00f514519367fa2e9491b469622caf0cc43e4b086c6ed3961d6fee94b
