tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001c651347e355ce4fbf6fc791c66d8ad605b1e31b2d25f9242a8c471cc7c243,-1,1,1,73.80125769,1552574747,Ticket,f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a
001c651347e355ce4fbf6fc791c66d8ad605b1e31b2d25f9242a8c471cc7c243,-1,0,1,0.1287102,1552574747,Ticket,f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a
88b7239a354c4e5d29de175f8e04786159883b127ddcdf8c4ac8df04dba6c40e,-1,0,1,0.1287102,1552574747,Ticket,f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a
88b7239a354c4e5d29de175f8e04786159883b127ddcdf8c4ac8df04dba6c40e,-1,1,1,73.80125769,1552574747,Ticket,f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a
beafa6b9d61af243b1f8c51a0f4ca836a6c6169dca403f7ee90f53a86fb632eb,-1,1,1,73.80125769,1552574747,Ticket,f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a
beafa6b9d61af243b1f8c51a0f4ca836a6c6169dca403f7ee90f53a86fb632eb,-1,0,1,0.1287102,1552574747,Ticket,f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a
650c35ee66bd502cb6f9a970a825a3aa3626ebfded2bbb60e8e1cece741aa879,-1,0,1,0.1287102,1552574711,Ticket,f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a
650c35ee66bd502cb6f9a970a825a3aa3626ebfded2bbb60e8e1cece741aa879,-1,1,1,73.80125769,1552574711,Ticket,f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a
948d3295a262774e0f12c914433dba4bb34408fc0185b74a602fbc3f5c490127,-1,0,1,0.1287102,1552574711,Ticket,f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a
948d3295a262774e0f12c914433dba4bb34408fc0185b74a602fbc3f5c490127,-1,1,1,73.80125769,1552574711,Ticket,f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,1,7,1,73.80125769,1552574625,Regular,beafa6b9d61af243b1f8c51a0f4ca836a6c6169dca403f7ee90f53a86fb632eb
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,1,8,1,0.1287102,1552574625,Regular,650c35ee66bd502cb6f9a970a825a3aa3626ebfded2bbb60e8e1cece741aa879
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,1,9,1,73.80125769,1552574625,Regular,650c35ee66bd502cb6f9a970a825a3aa3626ebfded2bbb60e8e1cece741aa879
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,1,4,1,0.1287102,1552574625,Regular,948d3295a262774e0f12c914433dba4bb34408fc0185b74a602fbc3f5c490127
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,1,5,1,73.80125769,1552574625,Regular,948d3295a262774e0f12c914433dba4bb34408fc0185b74a602fbc3f5c490127
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,1,2,1,0.1287102,1552574625,Regular,88b7239a354c4e5d29de175f8e04786159883b127ddcdf8c4ac8df04dba6c40e
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,1,3,1,73.80125769,1552574625,Regular,88b7239a354c4e5d29de175f8e04786159883b127ddcdf8c4ac8df04dba6c40e
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,1,0,1,0.1287102,1552574625,Regular,001c651347e355ce4fbf6fc791c66d8ad605b1e31b2d25f9242a8c471cc7c243
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,1,1,1,73.80125769,1552574625,Regular,001c651347e355ce4fbf6fc791c66d8ad605b1e31b2d25f9242a8c471cc7c243
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,1,6,1,0.1287102,1552574625,Regular,beafa6b9d61af243b1f8c51a0f4ca836a6c6169dca403f7ee90f53a86fb632eb
