tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d33dbf64b580b236eca07fa9fb4f309b06a8b909a3da64d2fef0ac4297484be,-1,0,1,8.79875548,1714408922,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
6053a00dcbc0c1ed34d5f657434fe94678339c30fc688397e7ec78ff8f73f5ab,-1,0,1,8.79875548,1714408922,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
96be882e2436a20d3c1c2a939e453d7dae7a2dfd824526e26bcf82195f47d926,-1,0,1,8.79875548,1714408922,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
a289d1d9d36e72103d05a399dd4157ec767560e01669f63510fdebaef7cdb77e,-1,0,1,8.79875548,1714408922,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
b73c32c5d4314d32ac038092d858ae47362fca323820e93cc46ad514eee438da,-1,0,1,8.79875548,1714408922,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
bfd0608e31fef85817f4b14c8dade0e2874557d714dd0e3f620f896ee7cffcaa,-1,0,1,8.79875548,1714408922,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
f7f054134566058f83851a03c71e8fefbcb4e046d9278eac94f8aa2f2ecc0cc8,-1,0,1,8.79875548,1714408922,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
17a83149ae763a624ea834903f73daff9fbe07604e9fa11a69ae29518b4785ec,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
38071910d3e92fc555bda83c771204b3d6d4219e8cb0949a6628446723abb4df,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
6ec6efb1cb89ba34c87f0fe703146d466b7fc7f99b431b4f03adb807cac9f5d4,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
6fc1a486e5140e45f886c4937c1a33c2883f03ba52cf8cb9c2d03bafff5f2104,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
9f435d880662c2de30739f38b839fb2fb7c185e8c20f920cfeaa85a5c1da41f0,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
aaaf6e9b6db96ded5a13c5721301fd928ac26453a0bc27df2be852400ee32646,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
bfbc42641755eb9203e52ab48cfab6ff05d4b71ff7fd5d3bbe6c396e929add6f,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
ca2bf2c78cda2d2315cd0b890512faebff1406ef155c1dccb7a5167191d2690a,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
dee517ffc1bed22973b1fd71b2034156f23ffeff3c76e310544ab1ced79507a3,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
e45bd50830b645040a0c6b4dfa58908e1ae6808d2666c8730155ab27429c26ec,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
f3344ee05e8b50740ab677171fab97317b747fa8a8a5ade9f518271a52ec017c,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
f34239e7ca4d9391d0508383cde5e689eea58c8df8b2948a08acafff27997923,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
fede50fb9e02cb40ef7cc5c3f5cbcd46769d67e1b772c94ac90e7e5f0d199af6,-1,0,1,8.79875548,1714408534,Ticket,775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,10,1,8.79875548,1714408454,Regular,9f435d880662c2de30739f38b839fb2fb7c185e8c20f920cfeaa85a5c1da41f0
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,19,1,8.79875548,1714408454,Regular,1d33dbf64b580b236eca07fa9fb4f309b06a8b909a3da64d2fef0ac4297484be
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,5,1,8.79875548,1714408454,Regular,a289d1d9d36e72103d05a399dd4157ec767560e01669f63510fdebaef7cdb77e
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,0,1,8.79875548,1714408454,Regular,f7f054134566058f83851a03c71e8fefbcb4e046d9278eac94f8aa2f2ecc0cc8
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,8,1,8.79875548,1714408454,Regular,b73c32c5d4314d32ac038092d858ae47362fca323820e93cc46ad514eee438da
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,2,1,8.79875548,1714408454,Regular,6053a00dcbc0c1ed34d5f657434fe94678339c30fc688397e7ec78ff8f73f5ab
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,18,1,8.79875548,1714408454,Regular,bfd0608e31fef85817f4b14c8dade0e2874557d714dd0e3f620f896ee7cffcaa
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,16,1,8.79875548,1714408454,Regular,f3344ee05e8b50740ab677171fab97317b747fa8a8a5ade9f518271a52ec017c
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,17,1,8.79875548,1714408454,Regular,fede50fb9e02cb40ef7cc5c3f5cbcd46769d67e1b772c94ac90e7e5f0d199af6
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,14,1,8.79875548,1714408454,Regular,bfbc42641755eb9203e52ab48cfab6ff05d4b71ff7fd5d3bbe6c396e929add6f
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,13,1,8.79875548,1714408454,Regular,e45bd50830b645040a0c6b4dfa58908e1ae6808d2666c8730155ab27429c26ec
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,1,1,8.79875548,1714408454,Regular,aaaf6e9b6db96ded5a13c5721301fd928ac26453a0bc27df2be852400ee32646
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,12,1,8.79875548,1714408454,Regular,38071910d3e92fc555bda83c771204b3d6d4219e8cb0949a6628446723abb4df
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,7,1,8.79875548,1714408454,Regular,96be882e2436a20d3c1c2a939e453d7dae7a2dfd824526e26bcf82195f47d926
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,9,1,8.79875548,1714408454,Regular,ca2bf2c78cda2d2315cd0b890512faebff1406ef155c1dccb7a5167191d2690a
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,3,1,8.79875548,1714408454,Regular,17a83149ae763a624ea834903f73daff9fbe07604e9fa11a69ae29518b4785ec
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,4,1,8.79875548,1714408454,Regular,6fc1a486e5140e45f886c4937c1a33c2883f03ba52cf8cb9c2d03bafff5f2104
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,11,1,8.79875548,1714408454,Regular,f34239e7ca4d9391d0508383cde5e689eea58c8df8b2948a08acafff27997923
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,6,1,8.79875548,1714408454,Regular,6ec6efb1cb89ba34c87f0fe703146d466b7fc7f99b431b4f03adb807cac9f5d4
775e871725dac5019734de47295027fd2aa88811fac7b51422b27522a71c29ff,1,15,1,8.79875548,1714408454,Regular,dee517ffc1bed22973b1fd71b2034156f23ffeff3c76e310544ab1ced79507a3
