tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0030be778022d1fa4b79962fecce90d7de08a8141bab309052ccc0110eb6d2ae,-1,0,1,0.13098723,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
0030be778022d1fa4b79962fecce90d7de08a8141bab309052ccc0110eb6d2ae,-1,1,1,294.5706234,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
1ec25ae6507102d8c4624210473b1d06245837e0f0674ba0fb30fa096772714c,-1,0,1,0.13098723,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
1ec25ae6507102d8c4624210473b1d06245837e0f0674ba0fb30fa096772714c,-1,1,1,294.5706234,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
23d04f53bdca9a97b3f6694d59c0be5c6a668eaa9e74eb0f9efb7861754bf7a3,-1,0,1,0.13098723,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
23d04f53bdca9a97b3f6694d59c0be5c6a668eaa9e74eb0f9efb7861754bf7a3,-1,1,1,294.5706234,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
2928987849dbd891df7634b8164e75e0ecc2ef36dabfb4044c0763e7d6ab6538,-1,1,1,294.5706234,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
2928987849dbd891df7634b8164e75e0ecc2ef36dabfb4044c0763e7d6ab6538,-1,0,1,0.13098723,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
5085006836a2e37b44f0e14db46fcc39295c4d01d3560e0763000df6d059b1db,-1,0,1,0.13098723,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
5085006836a2e37b44f0e14db46fcc39295c4d01d3560e0763000df6d059b1db,-1,1,1,294.5706234,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
5149428d817697767231a02f5b46dbec1055c9e01c4d3450b804c0ecd90aa7a5,-1,1,1,294.5706234,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
5149428d817697767231a02f5b46dbec1055c9e01c4d3450b804c0ecd90aa7a5,-1,0,1,0.13098723,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
52b974c6a0a5750f476680194825d045db44a091e607c6d88c40cfc9104b7671,-1,0,1,0.13098723,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
52b974c6a0a5750f476680194825d045db44a091e607c6d88c40cfc9104b7671,-1,1,1,294.5706234,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
69dc5451257982ae892fc6a0f8b2fe6e9ce9fbea4bf4cbc0f173567dc03e9cab,-1,1,1,294.5706234,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
69dc5451257982ae892fc6a0f8b2fe6e9ce9fbea4bf4cbc0f173567dc03e9cab,-1,0,1,0.13098723,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
6e319f4fcaf967069a911e091a81a8fc021434b0d9f7098864bebb7f6e93af7c,-1,1,1,294.5706234,1552760722,Ticket,ee640e60f908e7bf6f55067da3119841d7805acce89392f8b9ad9c2cce5e5726
