tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
337149ed4022d882dbd0e023ab044dc8d20675f032ab4ab0baebcd11cc44f704,-1,20,1,0.094853,1576531280,Regular,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
337149ed4022d882dbd0e023ab044dc8d20675f032ab4ab0baebcd11cc44f704,-1,21,1,26.82928208,1576531280,Regular,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
337149ed4022d882dbd0e023ab044dc8d20675f032ab4ab0baebcd11cc44f704,-1,22,1,0.094853,1576531280,Regular,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
337149ed4022d882dbd0e023ab044dc8d20675f032ab4ab0baebcd11cc44f704,-1,23,1,26.82928208,1576531280,Regular,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
337149ed4022d882dbd0e023ab044dc8d20675f032ab4ab0baebcd11cc44f704,-1,24,1,0.094853,1576531280,Regular,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
337149ed4022d882dbd0e023ab044dc8d20675f032ab4ab0baebcd11cc44f704,-1,25,1,26.82928208,1576531280,Regular,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
337149ed4022d882dbd0e023ab044dc8d20675f032ab4ab0baebcd11cc44f704,-1,26,1,0.094853,1576531280,Regular,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
337149ed4022d882dbd0e023ab044dc8d20675f032ab4ab0baebcd11cc44f704,-1,27,1,26.82928208,1576531280,Regular,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
337149ed4022d882dbd0e023ab044dc8d20675f032ab4ab0baebcd11cc44f704,-1,28,1,0.094853,1576531280,Regular,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
337149ed4022d882dbd0e023ab044dc8d20675f032ab4ab0baebcd11cc44f704,-1,29,1,26.82928208,1576531280,Regular,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
337149ed4022d882dbd0e023ab044dc8d20675f032ab4ab0baebcd11cc44f704,-1,30,1,0.094853,1576531280,Regular,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
337149ed4022d882dbd0e023ab044dc8d20675f032ab4ab0baebcd11cc44f704,-1,31,1,26.82928208,1576531280,Regular,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
255738e516734de30174da4e8f93fd9820b86ca508f6bf4d7b9cc247cf7d3bab,-1,0,1,0.094853,1575705777,Ticket,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
255738e516734de30174da4e8f93fd9820b86ca508f6bf4d7b9cc247cf7d3bab,-1,1,1,26.82928208,1575705777,Ticket,ddca7184ec18ddf9c14ea61b2acfe85e95f3ae8ba4a26ab9b4af1cf8d260f5d3
