tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaca13c8af2a1c0946682d3f99f49b75cc596670becf576682e7de9aaad2ee90,-1,560,1,6.42233417,1619067698,Regular,dfb471fb5b221a2bfe29e662247b885555fee03c811ce738db36466dadf4c5ca
029ee105af4369bb252e26d09fd719d8f22770658de04e89ebd85c68e8f18426,-1,304,1,6.42233417,1619066762,Regular,88307968175472f220bab176e16b276203b889d8136a9a833341b42008b85488
029ee105af4369bb252e26d09fd719d8f22770658de04e89ebd85c68e8f18426,-1,275,1,6.39155169,1619066762,Regular,65963baff3313790c827c8ae560d73af2e3247dee7de5980eefba0d20ca21086
eda2baf6b7f830c54a804dbf234e722d7187718c61c25ce8a22f7a2b3cd36ff3,-1,69,1,6.39155169,1619066762,Regular,dd413c835a30971eda4978e3ba610f52c1b996a3cbd7f554480833a77bd78092
9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c,-1,146,1,6.42233417,1619066564,Regular,6f35210e9ada0b0d88a8dbe2028a994fdb9e81930d687dbc1830a20cc2353d49
b8676839c80131219b3f4d34edf3e7ae1daf949c3e9e305f3a3cad314a50bc73,-1,19,1,6.39155169,1619045083,Regular,18908116a5d00673ba6b4b5003e9c4e4de6e86a400e24e30186be73cf1302633
4860d1474a9572269164db282232c531f729173a40053ead17aa0df7be5f6190,-1,66,1,6.39155169,1606408285,Regular,e07c0fbd6a1569a4e65f7903a97b4df64ef48707d3a06f0454c428e9737dfe05
18908116a5d00673ba6b4b5003e9c4e4de6e86a400e24e30186be73cf1302633,1,3,1,6.39155169,1599072215,Vote,b8676839c80131219b3f4d34edf3e7ae1daf949c3e9e305f3a3cad314a50bc73
dd413c835a30971eda4978e3ba610f52c1b996a3cbd7f554480833a77bd78092,1,3,1,6.39155169,1598751335,Vote,eda2baf6b7f830c54a804dbf234e722d7187718c61c25ce8a22f7a2b3cd36ff3
65963baff3313790c827c8ae560d73af2e3247dee7de5980eefba0d20ca21086,1,3,1,6.39155169,1598304469,Vote,029ee105af4369bb252e26d09fd719d8f22770658de04e89ebd85c68e8f18426
e07c0fbd6a1569a4e65f7903a97b4df64ef48707d3a06f0454c428e9737dfe05,1,3,1,6.39155169,1598029119,Vote,4860d1474a9572269164db282232c531f729173a40053ead17aa0df7be5f6190
dfb471fb5b221a2bfe29e662247b885555fee03c811ce738db36466dadf4c5ca,1,3,1,6.42233417,1597642410,Vote,eaca13c8af2a1c0946682d3f99f49b75cc596670becf576682e7de9aaad2ee90
88307968175472f220bab176e16b276203b889d8136a9a833341b42008b85488,1,3,1,6.42233417,1597333691,Vote,029ee105af4369bb252e26d09fd719d8f22770658de04e89ebd85c68e8f18426
80e46152f79c1e8f37091c58f0cbe77877d24087007529df1d376da2516917fa,-1,6,1,6.42233417,1597242342,Regular,9e10bddbcf79bba886e065ff51c24b04098c1468fdf6da3189d60fc5acfa4441
6f35210e9ada0b0d88a8dbe2028a994fdb9e81930d687dbc1830a20cc2353d49,1,3,1,6.42233417,1597230335,Vote,9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c
9e10bddbcf79bba886e065ff51c24b04098c1468fdf6da3189d60fc5acfa4441,1,3,1,6.42233417,1597107265,Vote,80e46152f79c1e8f37091c58f0cbe77877d24087007529df1d376da2516917fa
