tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89eb9902acc80ff73613ce650b8486a8aecfc7a8f932a8651a4d52cd19935658,-1,1,1,290.67111862,1557427681,Vote,5b6f35a7fcb9ec37138ff5aaffc4a997bf0e10e8cbb01be68d26527b205064a5
7d4a6174c47c4c9abfecd35207c561fea7659d06e4dfa2015ce2d3d9e49fb978,-1,1,1,290.67111862,1556988065,Vote,32b1e809598ddbf3a1e85fb3be36a4f44e3f4f45e4717c20b5a53b8de8db71ef
5a56a12630f48028592da71faeb31c3ee02e08cdbcc9509ad173318705f62620,-1,1,1,290.67111862,1556412431,Vote,e1eda978584edc1fc3ce0555199a04eedd25ec542c831835a17d385094c9b409
9e2d6768c61e0a6e097fa30016a789e05f0b47be5f69f8395c6cb0380ff4f9f5,-1,1,1,290.67111862,1556234990,Vote,9cc6eaa838a2609b646b6523a1b0d7442f05f808e1a8f07f30ea85457e88d871
369f8975e14ddf88177eb3b557907b6fa6268167e1a35b11ae22817ffdfe9e82,-1,1,1,290.67111862,1556009829,Vote,9c266fa6c695edc60b0c633957ff527f962406a982a8289d99bbc929114cc9a1
0c9a02ee1d0c0b630bf06390184817050875ede940173588858ebb949091630c,-1,1,1,290.67111862,1555775556,Vote,c03893d7a344a78b5d72b8c4d26c891d84903610e90b50a3b8d55f5e46616841
8b93d343911e5372065206d48d44ec1bbe90b00176bb99a1aa7e2490f34429a5,-1,1,1,290.67111862,1555574008,Vote,486d9dfb21c6856ad972609486b519599d1453b02a26a995d9ab729ce503f21f
87113f840404ae6ad8443c0537330d9b32bf125068834800fd11816853e31b70,-1,1,1,290.67111862,1555450613,Vote,c0e40fe66d5a6655e2a82195823b321b9f71cc2582e305474bda7593ca1e57ae
32b1e809598ddbf3a1e85fb3be36a4f44e3f4f45e4717c20b5a53b8de8db71ef,1,0,1,290.67111862,1555216165,Ticket,7d4a6174c47c4c9abfecd35207c561fea7659d06e4dfa2015ce2d3d9e49fb978
486d9dfb21c6856ad972609486b519599d1453b02a26a995d9ab729ce503f21f,1,0,1,290.67111862,1555216165,Ticket,8b93d343911e5372065206d48d44ec1bbe90b00176bb99a1aa7e2490f34429a5
5b6f35a7fcb9ec37138ff5aaffc4a997bf0e10e8cbb01be68d26527b205064a5,1,0,1,290.67111862,1555216165,Ticket,89eb9902acc80ff73613ce650b8486a8aecfc7a8f932a8651a4d52cd19935658
9c266fa6c695edc60b0c633957ff527f962406a982a8289d99bbc929114cc9a1,1,0,1,290.67111862,1555216165,Ticket,369f8975e14ddf88177eb3b557907b6fa6268167e1a35b11ae22817ffdfe9e82
c03893d7a344a78b5d72b8c4d26c891d84903610e90b50a3b8d55f5e46616841,1,0,1,290.67111862,1555216165,Ticket,0c9a02ee1d0c0b630bf06390184817050875ede940173588858ebb949091630c
c0e40fe66d5a6655e2a82195823b321b9f71cc2582e305474bda7593ca1e57ae,1,0,1,290.67111862,1555216165,Ticket,87113f840404ae6ad8443c0537330d9b32bf125068834800fd11816853e31b70
e1eda978584edc1fc3ce0555199a04eedd25ec542c831835a17d385094c9b409,1,0,1,290.67111862,1555216165,Ticket,5a56a12630f48028592da71faeb31c3ee02e08cdbcc9509ad173318705f62620
9cc6eaa838a2609b646b6523a1b0d7442f05f808e1a8f07f30ea85457e88d871,1,0,1,290.67111862,1555215809,Ticket,9e2d6768c61e0a6e097fa30016a789e05f0b47be5f69f8395c6cb0380ff4f9f5
