tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07004d5bd30e2029c28c939f466e64865dd7be8828af014989f562637b2ea16b,-1,9,1,189.816182,1567503917,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
07004d5bd30e2029c28c939f466e64865dd7be8828af014989f562637b2ea16b,-1,8,1,189.816182,1567503917,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,6,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,7,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,8,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,9,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,10,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,11,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,12,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,13,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,14,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,15,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,16,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,17,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,18,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,19,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,20,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
29b4c11af5c286e28960e011441a02b76246c63539bbecff7a4f1417eb30629b,-1,4,1,189.816182,1567491475,Regular,96d204667fb443f1963b9164eb234b4bd67dfae566820a4c06f2d8f9de67159c
