tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4,-1,49,1,122.55091668,1570246644,Regular,859db4818a751f280be228bf7a4d4e67e4156805a57fbc2564b076ed0e560bdd
757cf0f65d630faaa0fe0f21ae17006b8db196e93a0e5d2d86478d2849ba3db1,-1,64,1,122.55091668,1570245562,Regular,f583600e4ee240fcd03d5db5e5d8799aedb721858b741ed0226098dcfdbb54cc
f583600e4ee240fcd03d5db5e5d8799aedb721858b741ed0226098dcfdbb54cc,1,1,1,122.55091668,1570020718,Revocation,757cf0f65d630faaa0fe0f21ae17006b8db196e93a0e5d2d86478d2849ba3db1
859db4818a751f280be228bf7a4d4e67e4156805a57fbc2564b076ed0e560bdd,1,1,1,122.55091668,1570015310,Revocation,08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4
5c72b0eb30a6200a716e5fb1fdf5bb923be717314590170d59f19bd6929a2f0b,-1,22,1,124.0199326,1569048995,Regular,51e80056207d067f771257abfe1295258e7f8d6320b3f7dc5d5f363ea53906a2
474a49419dec5b834c02c03f759f9bb0fd0bae33d24128cd6c679daae6b85509,-1,22,1,124.0199326,1569043650,Regular,7f256af057637a978fcc05185bf9fb279e13b1b0365eb05fb41db2d5bf2a4f6a
51e80056207d067f771257abfe1295258e7f8d6320b3f7dc5d5f363ea53906a2,1,3,1,124.0199326,1567376725,Vote,5c72b0eb30a6200a716e5fb1fdf5bb923be717314590170d59f19bd6929a2f0b
7f256af057637a978fcc05185bf9fb279e13b1b0365eb05fb41db2d5bf2a4f6a,1,3,1,124.0199326,1567264685,Vote,474a49419dec5b834c02c03f759f9bb0fd0bae33d24128cd6c679daae6b85509
af30ca688b6e65d4b976fc4d7645c70fe5f063eff72a29b9bacdebb45352b9b8,-1,0,1,124.0199326,1566920752,Regular,86aa20428dff314662e640150dbd90e0592991cc418214c80d28923c89d1cd4f
7dd0d5d2d3f5a4d806061200c2e4901ac0f3fa3d2ced929af8806a79685ae1fa,-1,60,1,124.06669138,1566892236,Regular,aef9bd47c7df4d599d2df8ab60e91267c3747d8d690ed6bde52bf7356490f9f4
