tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c52123ee5ce8bfa9948acb4bba4234a204fe3346ead2ef8aaa3c81681d7d54,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
02c52123ee5ce8bfa9948acb4bba4234a204fe3346ead2ef8aaa3c81681d7d54,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
0d6273ab3d7c56c7ad2f756da6fae76162cca9cf33c26d9fbb34e4d819f2c75f,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
0d6273ab3d7c56c7ad2f756da6fae76162cca9cf33c26d9fbb34e4d819f2c75f,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
1782ee78f322eeefcc62542cd563ff25fc8f5fe66aac657c6267310aff4869cf,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
1782ee78f322eeefcc62542cd563ff25fc8f5fe66aac657c6267310aff4869cf,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
1f1b60646d00660823f1b4a2b59ec1dcf8ad22038e189f4135764a6fece4e8a4,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
1f1b60646d00660823f1b4a2b59ec1dcf8ad22038e189f4135764a6fece4e8a4,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
4e728fb3032a9ca95419c91872c32580e2f07bf32ba52e8082d17b9b2261ffa2,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
4e728fb3032a9ca95419c91872c32580e2f07bf32ba52e8082d17b9b2261ffa2,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
