tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,252,1,291.85108165,1597421853,Regular,15a699f12f838b1497131f7e1e0d4aa2b169da279188a90789c67ed76a5ed2fe
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,166,1,291.85108165,1597421502,Regular,b85ed24a536335ea557a8b03c6e6dc6409f9b9c355422a2a506cfee4ddaedebd
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,275,1,291.85108165,1597420762,Regular,00379abf4917278a8d720d7b4524bef1aecde672bb954ebd102dd174646b51b2
a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb,-1,20,1,291.85108165,1573417060,Regular,dd7da8efc9e36d324f178d147ae04e68e56e8c1e8daa08db55056c0015191a6e
9143117ea4a466f45bc4d575b825fd23872cc9a7520b1c58b8ae2d2943f72bbd,-1,13,1,291.85108165,1573416980,Regular,53d1f17523402b2fedb55ebc4e091b283f53c90a0a087cbd1b5389c808b3b668
dd7da8efc9e36d324f178d147ae04e68e56e8c1e8daa08db55056c0015191a6e,1,2,1,291.85108165,1573287013,Vote,a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb
b85ed24a536335ea557a8b03c6e6dc6409f9b9c355422a2a506cfee4ddaedebd,1,2,1,291.85108165,1573283521,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
00379abf4917278a8d720d7b4524bef1aecde672bb954ebd102dd174646b51b2,1,2,1,291.85108165,1573158678,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
53d1f17523402b2fedb55ebc4e091b283f53c90a0a087cbd1b5389c808b3b668,1,2,1,291.85108165,1573007727,Vote,9143117ea4a466f45bc4d575b825fd23872cc9a7520b1c58b8ae2d2943f72bbd
2e3419627df9b71a90ad17799aafd563177db8335af23e7bf6b3ad4a8e9498b1,-1,0,1,291.85108165,1572737678,Regular,6f7b4e18173221c18a485803c299fcf4c139f069407993f4588d3e2d4a596f3f
15a699f12f838b1497131f7e1e0d4aa2b169da279188a90789c67ed76a5ed2fe,1,2,1,291.85108165,1572706155,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
6f7b4e18173221c18a485803c299fcf4c139f069407993f4588d3e2d4a596f3f,1,2,1,291.85108165,1572694110,Vote,2e3419627df9b71a90ad17799aafd563177db8335af23e7bf6b3ad4a8e9498b1
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,-1,12,1,11.76987518,1572567428,Regular,4fed07efd482be3f94676f76887fc0bf7c2e7b4d56b2ce17f61f70436c658857
4fed07efd482be3f94676f76887fc0bf7c2e7b4d56b2ce17f61f70436c658857,1,20,1,11.76987518,1572565368,Regular,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
