tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d008537177f989aaa605a86034e405884eb018d186ab02147ab1d7249029661,-1,0,1,2.02154182,1699966835,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
1d9379fafe60ed4f302f674bb44b0e6e4dd31343be11186607a7f46c5c4c1e42,-1,0,1,2.02154182,1699966835,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
36c9063e3f243757ed54a642751af636ada6b8416fc857dbd1e548fc8b5a192f,-1,0,1,2.02154182,1699966835,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
9f30c270fd94b534a09ffcd9b3f49fddb1fee026e1ad89d122788590fa79544a,-1,0,1,2.02154182,1699966835,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
b0664dd11db4930c7e10cdd590acb4b3dc206408a5194908d3454d6922848776,-1,0,1,2.02154182,1699966835,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
df91900b53a0dc2bfd9dda207e8bca73d9390fb9f8279c34ee296c9e524e94df,-1,0,1,2.02154182,1699966835,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
fe3c01bfbee0d0cd88cb62bc3cc806e0ab65a6b0effe1ff56398e83a6c7fdac7,-1,0,1,2.02154182,1699966835,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
22db2721fba50c6502fbe4f802acc8f39b696c2e801f0aa3134b881e09d60de4,-1,0,1,2.02154182,1699966711,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
371d5ce44d92f451fbd0324f276e67434c6ede1ed20ea886bfe6081685cfbc40,-1,0,1,2.02154182,1699966711,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
388718118e765a3dd8a51f5038a7bd9a11829cc8b63270de75ede5a7bea0b5dd,-1,0,1,2.02154182,1699966711,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
3f21e9b49ce89f1f629ea632fec596e4a4f716aac7cad226db163bc9b997b4f8,-1,0,1,2.02154182,1699966711,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
5445846045210f3f899303303844f8bd4149898cc7c3c6f7babf21e0a8f8c233,-1,0,1,2.02154182,1699966711,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
55066700280dca5a8b6cc799383034de87102ee9d961def2eaa58b36a78d6c2e,-1,0,1,2.02154182,1699966711,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
5a3f9c1c6670ef50c64df131695d1a152b2de17e987b3db4e22e037e313e761b,-1,0,1,2.02154182,1699966711,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
6b053e3f408007398964764e881a02e28dcdcdb9adbf4acd77b583484e76a840,-1,0,1,2.02154182,1699966711,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
72a8b20e30c757a221c39d6092d1c3a660a221ff032a13006928aaed1eb73dfc,-1,0,1,2.02154182,1699966711,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
7bf6c56ab197c2230783a54ff594455ef82f5edc7ca707a75a359d314319b2b0,-1,0,1,2.02154182,1699966711,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
7cf5b364e6a19f3e482d026b0e3bcd7ec3ae0daf734fc85e4779f6a7034eac97,-1,0,1,2.02154182,1699966711,Ticket,0c6ad45c9d1b541adc6d07cc881be33ffaaf039db88944639bd60654fb965b33
