tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,331,1,15.0153948,1614221089,Regular,cae87ec1caf695e2faf769737ee839de1d7a042f9e053ef5ba40f7beef1a2eae
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,518,1,14.98804154,1614150773,Regular,93dc59b6a3f72f8af4f4a62c7851dbefc73d8dda3316b421ca05215ead0ca879
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,162,1,14.98804154,1614095550,Regular,a50c7b84489d2f1efc23e1bc42fb972a7945824e2322a02fbf58a28c9c8a9b5d
93dc59b6a3f72f8af4f4a62c7851dbefc73d8dda3316b421ca05215ead0ca879,1,3,1,14.98804154,1609829272,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
a50c7b84489d2f1efc23e1bc42fb972a7945824e2322a02fbf58a28c9c8a9b5d,1,3,1,14.98804154,1608297095,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
cae87ec1caf695e2faf769737ee839de1d7a042f9e053ef5ba40f7beef1a2eae,1,3,1,15.0153948,1606811745,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68,-1,297,1,15.01539481,1606671392,Regular,9ff3e29f4a1a116bd95b646b0a5447567ea115c53b18b238c986791ad6b69aa2
9ff3e29f4a1a116bd95b646b0a5447567ea115c53b18b238c986791ad6b69aa2,1,3,1,15.01539481,1606583302,Vote,30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68
f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6,-1,15,1,15.01539481,1606146740,Regular,88b0133b3669fdc148a7b93d890e7287248e1da5bdf0fdb34f3e24e3f7e7e232
88b0133b3669fdc148a7b93d890e7287248e1da5bdf0fdb34f3e24e3f7e7e232,1,3,1,15.01539481,1606112114,Vote,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,194,1,15.01539481,1606072682,Regular,978f1c044363f6d0f7b6b93a24495554260115a6dabc7cfbd220060761ecb4a5
637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd,-1,21,1,15.0153948,1606063825,Regular,21b31d1312f5e867b5069078f3dfe67337550f028d16662f6ed5e5c8067f176e
21b31d1312f5e867b5069078f3dfe67337550f028d16662f6ed5e5c8067f176e,1,3,1,15.0153948,1606023355,Vote,637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd
978f1c044363f6d0f7b6b93a24495554260115a6dabc7cfbd220060761ecb4a5,1,3,1,15.01539481,1605968554,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4,-1,1,1,11.89382911,1605832570,Regular,a2d74b5fab4665b039fb491e8abee8fcc0ed0263fe9a719224885002e909edb2
a2d74b5fab4665b039fb491e8abee8fcc0ed0263fe9a719224885002e909edb2,1,30,1,11.89382911,1605832484,Regular,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
