tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcccb9f3f7df106643d786f65dc7e0acc27c220b1e2aad46e75956847f27129b,-1,2,1,6.08456643,1535045583,Regular,dbbab36995356592042dcd49a040499861fa8b6992d02371c805eba7b1b557e3
68aa8f38f206f0f6ba6c89bea456aa7e8d35a36b1e729e8f05f7a1e0cc7141cd,-1,3,1,7.26133639,1535037572,Regular,186e572d761fed63e715f3fa94121aff0e1ae6604aacd3829a878a6d730eddaa
186e572d761fed63e715f3fa94121aff0e1ae6604aacd3829a878a6d730eddaa,1,3,1,7.26133639,1534753553,Vote,68aa8f38f206f0f6ba6c89bea456aa7e8d35a36b1e729e8f05f7a1e0cc7141cd
dbbab36995356592042dcd49a040499861fa8b6992d02371c805eba7b1b557e3,1,3,1,6.08456643,1534508339,Vote,fcccb9f3f7df106643d786f65dc7e0acc27c220b1e2aad46e75956847f27129b
0b0cb7249eafc4bbd1bac178e1562180805d5e700a6def68e32562046eee3a98,-1,2,1,6.15362877,1534077942,Regular,97ed752bf95e98fc66a06509f68490d4ec6d42987902e39f7bab0a383d5d2941
97ed752bf95e98fc66a06509f68490d4ec6d42987902e39f7bab0a383d5d2941,1,3,1,6.15362877,1534036773,Vote,0b0cb7249eafc4bbd1bac178e1562180805d5e700a6def68e32562046eee3a98
f687980de03fbbec6dfec5c4fe98264a68a63020781a2596d24d4bb79aae095c,-1,0,1,7.33060035,1533949971,Regular,67a00da3b5912854fb9e3cfcc695976d8134bcec39167f4f66d0d3394018e606
67a00da3b5912854fb9e3cfcc695976d8134bcec39167f4f66d0d3394018e606,1,3,1,7.33060035,1533924217,Vote,f687980de03fbbec6dfec5c4fe98264a68a63020781a2596d24d4bb79aae095c
3ed935c61f9f470eacb0352321dcf7b5170ac90378b7c2b5539da76d72aca525,-1,3,1,7.33060035,1533750263,Regular,56c8eaac3a4432e8e20466383cbd37521ce60b5fd46ea6e99f28fb302482a8f0
56c8eaac3a4432e8e20466383cbd37521ce60b5fd46ea6e99f28fb302482a8f0,1,3,1,7.33060035,1533731189,Vote,3ed935c61f9f470eacb0352321dcf7b5170ac90378b7c2b5539da76d72aca525
810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1,-1,277,1,7.33060035,1533660792,Regular,8f761a00dc08aac8f93a8f7d3009b14680c0d539dc992f64d61c6f26d0622c87
810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1,-1,320,1,7.33060035,1533660792,Regular,9fb5d657da9126d9d53ca62180e9ef3601620f507d55b0d2053ff5fc76424c90
8f761a00dc08aac8f93a8f7d3009b14680c0d539dc992f64d61c6f26d0622c87,1,3,1,7.33060035,1533444687,Vote,810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1
9fb5d657da9126d9d53ca62180e9ef3601620f507d55b0d2053ff5fc76424c90,1,3,1,7.33060035,1533366165,Vote,810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1
