tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411ed4e7c870e89008911c186fab221e18cc7766514995e7e235dafbd9146ed3,-1,2,1,285.17525443,1556694572,Regular,5004a2b25e94924bd54926ffb73d1f91ba9029c9a92a43414ea222169797f627
5004a2b25e94924bd54926ffb73d1f91ba9029c9a92a43414ea222169797f627,1,2,1,285.17525443,1556662451,Vote,411ed4e7c870e89008911c186fab221e18cc7766514995e7e235dafbd9146ed3
29f90c30f8cbcfbb7b035ae81280d33fa634495a19f311ff5215dfb4acae7d08,-1,4,1,285.22830499,1555935481,Regular,c63eb54d5354976ede3765b4ec3d439801a015185ed7258e8a2716a292ce5a9d
c63eb54d5354976ede3765b4ec3d439801a015185ed7258e8a2716a292ce5a9d,1,2,1,285.22830499,1555904035,Vote,29f90c30f8cbcfbb7b035ae81280d33fa634495a19f311ff5215dfb4acae7d08
8c4b96ffdae6844e687ae0cb6c100ad3a6c1da63716e6d062720d07f309a501f,-1,2,1,285.22830499,1554782289,Regular,a624388d4f3401983d116da917091c940de502c577e196266f084b2e06236277
ed948cfd59b5d30d0fe530e78bd10466487b16eb9dec89d5fb06f855e3320021,-1,0,1,285.22830499,1554747365,Regular,3c137261e4d005580a08309860c2f5e4b6fbcd43daee3accca823ebfab707f0a
a624388d4f3401983d116da917091c940de502c577e196266f084b2e06236277,1,2,1,285.22830499,1554745246,Vote,8c4b96ffdae6844e687ae0cb6c100ad3a6c1da63716e6d062720d07f309a501f
3c137261e4d005580a08309860c2f5e4b6fbcd43daee3accca823ebfab707f0a,1,2,1,285.22830499,1554711709,Vote,ed948cfd59b5d30d0fe530e78bd10466487b16eb9dec89d5fb06f855e3320021
e96b034ca37ea428210448ffe6d1de24123af1081c7a229d009dc7ddbcc4f6ce,-1,3,1,285.22830499,1554590612,Regular,0c53c120f95e73004470830ecea2abda6c956521bf8a74100a9ae3069e86e348
b24ca6ef975887842a305ab5fae46e3da4146b2ae99792b562c372d87f0b34bd,-1,5,1,285.22830499,1554568974,Regular,ff7a247e67546944d51814802b8c27a83e8e9a0b23f74037cdac34043f592279
0c53c120f95e73004470830ecea2abda6c956521bf8a74100a9ae3069e86e348,1,2,1,285.22830499,1554553340,Vote,e96b034ca37ea428210448ffe6d1de24123af1081c7a229d009dc7ddbcc4f6ce
876bf9f45b5f5a46b841a67f766c70406b46c6020c3db248cfbf212c8daa0c71,-1,2,1,285.22830499,1554521753,Regular,c8052a4d1188b9b5a21ca49e7679bf6784f8db883112f6113828445cd2410e60
ff7a247e67546944d51814802b8c27a83e8e9a0b23f74037cdac34043f592279,1,2,1,285.22830499,1554518988,Vote,b24ca6ef975887842a305ab5fae46e3da4146b2ae99792b562c372d87f0b34bd
c8052a4d1188b9b5a21ca49e7679bf6784f8db883112f6113828445cd2410e60,1,2,1,285.22830499,1554487925,Vote,876bf9f45b5f5a46b841a67f766c70406b46c6020c3db248cfbf212c8daa0c71
0e3016961c17962a27cb80e3d6388a9857f68149171d42207ebb1834b20b2326,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
1357358fea161252d7c6d65b59ba483627a5d063359f2a0ecb3524bd68d0639b,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
1a560bbe0d92dce3069c80c8c35eeb7e884fbe7363177ba2e50aa2665ca35939,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
2d2ceaa99499676c37cb45fb7d9f047d493c181d92b90c3daba715965b229d9f,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
337fc6ca72f9d9f4c87b9c5fe6cd519fb1c3c1ad7ef1015f25c0dcb7d5aba538,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
7cf8262c41ff837a44edee7d299b1a3d79c3466fa28ae065fae37a30233b16f4,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
81e8efb1332b524cfbfc9c9203ae79db15654044e027b19f2d9c22b4ea4a79b5,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
8af5be3ba92aa537334d843b5086d3f9883666568a1d4c7312f438d3d867c2a4,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
91af3119599c4349f9c86ee4f6e0ede16175f453b8ba2dcd2710e82bb891d39b,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
a96e4f8d10b0c2f1997c5fd68d70b48c0b0a2fac47c2d9207a2d7a717310aef9,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
adf090c41e2174071c6578e7dcae312dff2be5ec7a9f2c55b53236528e736591,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
b1ad710afe5f84bcdb721b14148ca756c104c1d9d594d3800341036c9949344b,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
c5aaa19dc356f3dc00ca27776245a09305081830aff24acd987d91f644d5cff4,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
c9f0a7468c80eb4898b05a26a69f966f7d772aea3718783b88c7830cff038f68,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
ce7d8f5dad8032a59a0e7cc009c0371a18935f087febe5eda8c76f6ff1f6d24e,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
d0979b37950d45e1fcc4ac091ff7108440e08233502adea4fb936fdc147e8a2b,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
d3c085f5649868dbb62629624887c3bed252ce4350764959482e71c2ae3e2d88,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
f09a3688ca310811d5ec418cbb2ec6ad3e9f04e23d286d8b60b6a1e91199ca15,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
f26a927f7fcef63009c84ce21e41f0e8313484903d40b95026cff3196adee196,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
fdfcfdabd94b7fac3359371f1184753eba538755c04196eeb43fcd3fd4e403c0,-1,0,1,283.50889663,1554305586,Ticket,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,16,1,283.50889663,1554305467,Regular,adf090c41e2174071c6578e7dcae312dff2be5ec7a9f2c55b53236528e736591
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,4,1,283.50889663,1554305467,Regular,b1ad710afe5f84bcdb721b14148ca756c104c1d9d594d3800341036c9949344b
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,3,1,283.50889663,1554305467,Regular,337fc6ca72f9d9f4c87b9c5fe6cd519fb1c3c1ad7ef1015f25c0dcb7d5aba538
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,14,1,283.50889663,1554305467,Regular,c5aaa19dc356f3dc00ca27776245a09305081830aff24acd987d91f644d5cff4
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,0,1,283.50889663,1554305467,Regular,7cf8262c41ff837a44edee7d299b1a3d79c3466fa28ae065fae37a30233b16f4
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,19,1,283.50889663,1554305467,Regular,ce7d8f5dad8032a59a0e7cc009c0371a18935f087febe5eda8c76f6ff1f6d24e
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,2,1,283.50889663,1554305467,Regular,d0979b37950d45e1fcc4ac091ff7108440e08233502adea4fb936fdc147e8a2b
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,6,1,283.50889663,1554305467,Regular,d3c085f5649868dbb62629624887c3bed252ce4350764959482e71c2ae3e2d88
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,7,1,283.50889663,1554305467,Regular,1357358fea161252d7c6d65b59ba483627a5d063359f2a0ecb3524bd68d0639b
