tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160b2c5d9eb903f22f7e4e19e0503b6085cfaee668522eb7f883c763a4288041,-1,24,1,4.10979535,1533857717,Regular,f7efcbf6099c6dcf867764e26a2cb2692f3379de14583a20d949707dbdffe05c
019ca58d84fe6c649a3ce21bc4f91a2a2ab7de98849a4779c413aebb8db10e7d,-1,17,1,4.10979535,1533854335,Regular,ce0ae8dcb16268d14492daa35207185dff6ffd0f205803bdcc05c130f2874d4c
ce0ae8dcb16268d14492daa35207185dff6ffd0f205803bdcc05c130f2874d4c,1,3,1,4.10979535,1533372909,Vote,019ca58d84fe6c649a3ce21bc4f91a2a2ab7de98849a4779c413aebb8db10e7d
f7efcbf6099c6dcf867764e26a2cb2692f3379de14583a20d949707dbdffe05c,1,3,1,4.10979535,1532974429,Vote,160b2c5d9eb903f22f7e4e19e0503b6085cfaee668522eb7f883c763a4288041
0997d31d8f4b0339ee1428cd1edc3f56b92c490b636d635edc3d0b2a557e4e9d,-1,2,1,4.10979535,1532397986,Regular,fee9f79e471125bb5a084271498626873aa298ec74972cfd07b2d81850474b7b
fee9f79e471125bb5a084271498626873aa298ec74972cfd07b2d81850474b7b,1,3,1,4.10979535,1532357852,Vote,0997d31d8f4b0339ee1428cd1edc3f56b92c490b636d635edc3d0b2a557e4e9d
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,-1,2,1,4.10979535,1532122542,Regular,974539a28e27dd13797e39f237a78686652605352ec99d24422e9f2b612e5f53
edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3,-1,476,1,4.10979535,1532108493,Regular,b8c109f1693749beca08be5975d7c7270c18752bd9fe9e633e3bd59ded883efc
974539a28e27dd13797e39f237a78686652605352ec99d24422e9f2b612e5f53,1,3,1,4.10979535,1532104205,Vote,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
b8c109f1693749beca08be5975d7c7270c18752bd9fe9e633e3bd59ded883efc,1,3,1,4.10979535,1532071660,Vote,edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3
