tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10476e09570268f5a8ae17f4382e62d99bd31f554a4032c4d05b2b33c2ff035e,-1,0,1,0.04082634,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
10476e09570268f5a8ae17f4382e62d99bd31f554a4032c4d05b2b33c2ff035e,-1,1,1,44.2309476,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
25fc6836e88067e18dd2d18e140cdd782456e764fa57e4ac5329ecd7fe2bfbd0,-1,0,1,0.04082634,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
25fc6836e88067e18dd2d18e140cdd782456e764fa57e4ac5329ecd7fe2bfbd0,-1,1,1,44.2309476,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
2bf36a1d9daac55b5a59386fd93862619c22a414c98aa657435c35ade9605e48,-1,0,1,0.04082634,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
2bf36a1d9daac55b5a59386fd93862619c22a414c98aa657435c35ade9605e48,-1,1,1,44.2309476,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
3b90f6b2ac7129730adfb00552507157302d6aaf7c0cd703d5723f20ccd06bab,-1,0,1,0.04082634,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
3b90f6b2ac7129730adfb00552507157302d6aaf7c0cd703d5723f20ccd06bab,-1,1,1,44.2309476,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
4b178f78561c9a67dde2e2583cbbb4c846bae2da73fb5a4e61865cca2bbf982d,-1,0,1,0.04082634,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
4b178f78561c9a67dde2e2583cbbb4c846bae2da73fb5a4e61865cca2bbf982d,-1,1,1,44.2309476,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
5f97299d7de693d269cb04ba5cbd0c12aa853d1f48b669ed66e2a8d01e5f6175,-1,1,1,44.2309476,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
5f97299d7de693d269cb04ba5cbd0c12aa853d1f48b669ed66e2a8d01e5f6175,-1,0,1,0.04082634,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
60a13f389465e9a8503ee9e2498a62bc68d948890a3a5fb30bdf0d75422880d2,-1,1,1,44.2309476,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
60a13f389465e9a8503ee9e2498a62bc68d948890a3a5fb30bdf0d75422880d2,-1,0,1,0.04082634,1643105266,Ticket,88f1fc6b6cc45bb045f6c566debec975424cb53d4f4535647f13ef510ee34b4f
