tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479b3e2f040f8162f88fd20fd2b3c7b26073ef417f3caeb74a5546d90ffb9014,-1,1,1,21.82792998,1581122898,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
479b3e2f040f8162f88fd20fd2b3c7b26073ef417f3caeb74a5546d90ffb9014,-1,0,1,0.08588039,1581122898,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
afb3304bd396047c2170396f35b630a74b4eebbc32753bcdf2826f4d519b279e,-1,0,1,0.08588039,1581122780,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
afb3304bd396047c2170396f35b630a74b4eebbc32753bcdf2826f4d519b279e,-1,1,1,21.82792998,1581122780,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
157e89b7997fe6c4f2e63bcaf304f0feb5672983f0255da240c917156a669bc5,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
157e89b7997fe6c4f2e63bcaf304f0feb5672983f0255da240c917156a669bc5,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
172e886c52af814369745513823a456a8ff8d76c99a69ce4fd3e4506bcfed963,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
172e886c52af814369745513823a456a8ff8d76c99a69ce4fd3e4506bcfed963,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
28e93ffc6b6dcfe2be2011c17725a58a7dc9506ed7d44eaac7d0df05f4af7ca1,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
28e93ffc6b6dcfe2be2011c17725a58a7dc9506ed7d44eaac7d0df05f4af7ca1,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
3e8ca9461c65dedc5710ed2759041d6f6a58ef62c0484c26dc3598eff779487b,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
3e8ca9461c65dedc5710ed2759041d6f6a58ef62c0484c26dc3598eff779487b,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
411a725c2ee9035d2f08a4cac6b2a0fac75e8f43503334b2b549439796e13cc4,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
411a725c2ee9035d2f08a4cac6b2a0fac75e8f43503334b2b549439796e13cc4,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
51b422070bb5270c9a14631a76305aca3c3430a70c1b25ecba9b72ad26b8939d,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
51b422070bb5270c9a14631a76305aca3c3430a70c1b25ecba9b72ad26b8939d,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
80f5a0bf144da44c8c9d90ecb56780348046ee659c8358ef27db1b05cbcf2a5f,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
80f5a0bf144da44c8c9d90ecb56780348046ee659c8358ef27db1b05cbcf2a5f,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
838ddd41d50e88c1d6ddffe81396d9aa342d93fbd494b31a5d46116dcdb076a1,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
838ddd41d50e88c1d6ddffe81396d9aa342d93fbd494b31a5d46116dcdb076a1,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
89caaeee135a761c9e2e8ac7d059a3bfae9246f2efc811e48b878584ffa3d63a,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
89caaeee135a761c9e2e8ac7d059a3bfae9246f2efc811e48b878584ffa3d63a,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
8addaf1b7abfc7be915c527ab955644dd0615741d32dce2129eb41c7594bf393,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
8addaf1b7abfc7be915c527ab955644dd0615741d32dce2129eb41c7594bf393,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
a6152dab252f34dc674170a58803a896fadd346f9be60a850e2317171e48edda,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
a6152dab252f34dc674170a58803a896fadd346f9be60a850e2317171e48edda,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
abc16a3cda9169bed1c9ba49e2470e1acab78113f5bec6f54e93178fe6ad7a96,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
abc16a3cda9169bed1c9ba49e2470e1acab78113f5bec6f54e93178fe6ad7a96,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
abcb2a58a744d93d26cfba7eb74e35deff1209c8e3546b93cc71610bd8594e8b,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
abcb2a58a744d93d26cfba7eb74e35deff1209c8e3546b93cc71610bd8594e8b,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
b66908c86d99d4a0b2130e7d291677941ed5d0c84bbe7db4df7604042d5b11d6,-1,1,1,21.82792998,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
b66908c86d99d4a0b2130e7d291677941ed5d0c84bbe7db4df7604042d5b11d6,-1,0,1,0.08588039,1581122481,Ticket,e823b853ffe2b1a7176fb6deaf5ea6f562b4f6c800e3c67029b05ea5040ab2af
