tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,1,0,1,0.48459795,1620307450,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,-1,82,1,64.58318078,1620307450,Regular,f2d4c3440e95cf0efd96a67afdd6fc3cdca3f1e60ee9e9d8e8863c8a4ae19923
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,-1,81,1,51.20655691,1620307450,Regular,2ecf791067d2d1f49157dd3d5de2cff5d7f098415a38672f1e651be4a7b8ad64
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,-1,80,1,83.81390218,1620307450,Regular,a7b798b425467c3fa3135bc6bffae71bfbf04f28847289299edcacb2bec50236
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,-1,79,1,84.28962915,1620307450,Regular,da857953124a926b2a087ad3d6758aeccbd2bdfe8aa4c966f9438c3b0c9472b5
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,-1,78,1,57.00257574,1620307450,Regular,1b95d7c91971a9f9986d8fe2e5b9bafcbbd610fad4370deb7408370f2658c5cc
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,-1,77,1,57.89063835,1620307450,Regular,132b81ed194fa34f93f92e25db3b4a43813ea80121dfa40bb1f9c9690d601e5c
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,-1,76,1,90.60466539,1620307450,Regular,9028eec0682fb0ff5ef5eceb7339a6388bed7c0e57786032138831e6c1865cd0
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,-1,75,1,110.95928836,1620307450,Regular,157d1c1cbfcaea039689278bf6bf2e3a398140b2d2cc103868b3301d83d928db
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,-1,74,1,84.64436725,1620307450,Regular,299f81b52cb08f355a4e7901e520fb88f338e82f41597cb5546dc6cd10d4b0d8
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,-1,73,1,84.82639323,1620307450,Regular,750ca5d61235184a050bf0a499de7ec7939102353bedf5977983a880c65f6a12
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,-1,72,1,86.13927219,1620307450,Regular,e6a2c765edc8f21b6a7df3c9f3102ede60fb789603603dfc7f2789a36d7c0515
6fa3d59fe0a551edc2a3db0d900d62de6aca0525e58d61e0ff618163bb27d4c1,-1,71,1,61.34198022,1620307450,Regular,91447ae36821656b6f18659cf293a6a0b034e4676642d9c1f1c3fec50b30e111
