tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ddc00d91732a683062f2ecd766e0d9c4a3b343ec5934c271209a452c705b8d,-1,0,1,0.02622299,1679533087,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
62ddc00d91732a683062f2ecd766e0d9c4a3b343ec5934c271209a452c705b8d,-1,1,1,21.44986762,1679533087,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
07f08a3c7c8e23efbc5dd54675c539f5e823b3886341ffd56acf450c0147553c,-1,0,1,0.02622299,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
07f08a3c7c8e23efbc5dd54675c539f5e823b3886341ffd56acf450c0147553c,-1,1,1,21.44986762,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
16cd3adf5bc7872fd27fd01434c5ee8f82e271d40ce4807d84a46fd9eff12592,-1,1,1,21.44986762,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
16cd3adf5bc7872fd27fd01434c5ee8f82e271d40ce4807d84a46fd9eff12592,-1,0,1,0.02622299,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
21497e9c4f8d4724b37a4d27661a4827a8e8ad99c9cb15118b13422587a760e1,-1,0,1,0.02622299,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
21497e9c4f8d4724b37a4d27661a4827a8e8ad99c9cb15118b13422587a760e1,-1,1,1,21.44986762,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
2f36c643d1f63ac1ddd5c1808d107cee48391b999656bb768c5d29f1a24fa409,-1,1,1,21.44986762,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
2f36c643d1f63ac1ddd5c1808d107cee48391b999656bb768c5d29f1a24fa409,-1,0,1,0.02622299,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
6b7b4d30f6585cd266dd7ec9211e47b62623a40c868de23d3655cd540eaeb651,-1,0,1,0.02622299,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
6b7b4d30f6585cd266dd7ec9211e47b62623a40c868de23d3655cd540eaeb651,-1,1,1,21.44986762,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
8bd5f51dd5f23e4d86ec13c596c4e6e3ed491f7bd01cb9765ee4bd1a7fc6c93a,-1,1,1,21.44986762,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
8bd5f51dd5f23e4d86ec13c596c4e6e3ed491f7bd01cb9765ee4bd1a7fc6c93a,-1,0,1,0.02622299,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
a9898ee2eab994840c1f9a712fe0d52fada7dc6422e36b7b2c6d05e30a21c991,-1,0,1,0.02622299,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
a9898ee2eab994840c1f9a712fe0d52fada7dc6422e36b7b2c6d05e30a21c991,-1,1,1,21.44986762,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
ae2d59b1d9b7da91edb2f9cf76ea3032d1429fda8464de72f0cba10c0cbe3b46,-1,0,1,0.02622299,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
ae2d59b1d9b7da91edb2f9cf76ea3032d1429fda8464de72f0cba10c0cbe3b46,-1,1,1,21.44986762,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
be663cf74ba4f31a77bf3d5b68aec25f684e39655baf00ea4555dd345c980372,-1,1,1,21.44986762,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
be663cf74ba4f31a77bf3d5b68aec25f684e39655baf00ea4555dd345c980372,-1,0,1,0.02622299,1679532586,Ticket,473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,9,1,21.44986762,1679532308,Regular,62ddc00d91732a683062f2ecd766e0d9c4a3b343ec5934c271209a452c705b8d
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,0,1,0.02622299,1679532308,Regular,2f36c643d1f63ac1ddd5c1808d107cee48391b999656bb768c5d29f1a24fa409
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,1,1,21.44986762,1679532308,Regular,2f36c643d1f63ac1ddd5c1808d107cee48391b999656bb768c5d29f1a24fa409
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,6,1,0.02622299,1679532308,Regular,a9898ee2eab994840c1f9a712fe0d52fada7dc6422e36b7b2c6d05e30a21c991
