tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0829477d957854c7c71bd7cfa48273e0bdd41a117809b3f3410606ed76300866,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
0829477d957854c7c71bd7cfa48273e0bdd41a117809b3f3410606ed76300866,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
13eff46ad3d7ef337f659b8995630cd08bdae85a0d9a28ee303031c2c4a7e6b5,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
13eff46ad3d7ef337f659b8995630cd08bdae85a0d9a28ee303031c2c4a7e6b5,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
2778bf5e2815c8aea830dc4308d32bb3e01325e66d5cd8409f96a6b38d51e1a9,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
2778bf5e2815c8aea830dc4308d32bb3e01325e66d5cd8409f96a6b38d51e1a9,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
2a6454749e3262783ff23e0509b572a616129014b180e2211a6d56e3b51f1b5c,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
2a6454749e3262783ff23e0509b572a616129014b180e2211a6d56e3b51f1b5c,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
3a3718f6b23b6978a1d78abd4917487f1da701278d98f8580b1490208d8b2613,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
3a3718f6b23b6978a1d78abd4917487f1da701278d98f8580b1490208d8b2613,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
4b9d570e4a8d946028383186b43501e90e751f575e19ef1beb36964de0bbd0b9,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
4b9d570e4a8d946028383186b43501e90e751f575e19ef1beb36964de0bbd0b9,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
5467e0f5d010595e555d90b5e6240f461294a8c713cad25f2a613fe084014371,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
5467e0f5d010595e555d90b5e6240f461294a8c713cad25f2a613fe084014371,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
599fa210b91ad6a7512d3386686e3d7ca17269e2332131f8a30b2a931009f920,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
599fa210b91ad6a7512d3386686e3d7ca17269e2332131f8a30b2a931009f920,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
605ce7999992dc7d56dfdcd25defe2e731efc510565e10ca4ca3e8c7bfab6f58,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
605ce7999992dc7d56dfdcd25defe2e731efc510565e10ca4ca3e8c7bfab6f58,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
669ce16a2c9599cf8c73806e1950a89695ef0afa6e5fae0f62a0993d28c6dfff,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
669ce16a2c9599cf8c73806e1950a89695ef0afa6e5fae0f62a0993d28c6dfff,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
6c396fbec0561908bbe543b9afead3fe1348f099fa8c25765aaa2f5f9e64fc2f,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
6c396fbec0561908bbe543b9afead3fe1348f099fa8c25765aaa2f5f9e64fc2f,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
897c2a9bf2732292b57e291843caad2c2a1ae657141bfbe7c8e58401a876df1b,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
897c2a9bf2732292b57e291843caad2c2a1ae657141bfbe7c8e58401a876df1b,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
8ea906f9d661432b7cfa5d6253ff63b9f9c22efec67b6cf7eb02a7bca4636ce2,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
8ea906f9d661432b7cfa5d6253ff63b9f9c22efec67b6cf7eb02a7bca4636ce2,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
a867161ecf3aaea66da2293ec24c3758cddcc39c2a4301da24c44a416c76e669,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
a867161ecf3aaea66da2293ec24c3758cddcc39c2a4301da24c44a416c76e669,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
b09b19c8d864b7cec2e12611b36c30269bd5c8e9b576932b929bbc58dbb38ed2,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
b09b19c8d864b7cec2e12611b36c30269bd5c8e9b576932b929bbc58dbb38ed2,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
bcb23f915f1f67a5c0bd5c07f3eb3bdc7243e4f16eaed55ff6832f232f987d77,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
bcb23f915f1f67a5c0bd5c07f3eb3bdc7243e4f16eaed55ff6832f232f987d77,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
c7b363ca0df40f9403b34483a1f355be68b34fd632ce1b1bb19f8889712e37b1,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
c7b363ca0df40f9403b34483a1f355be68b34fd632ce1b1bb19f8889712e37b1,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
e112a1b89eeba7f0097c66ffcccfcc76bb7f340e7026c94a32752adb498fb55c,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
e112a1b89eeba7f0097c66ffcccfcc76bb7f340e7026c94a32752adb498fb55c,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
f821eafb88fbb363a734922a0ef8c4728d574cd7ae6a4afcd8859c0f1863553e,-1,0,1,0.07362552,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
f821eafb88fbb363a734922a0ef8c4728d574cd7ae6a4afcd8859c0f1863553e,-1,1,1,20.29306864,1593130379,Ticket,4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb
4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb,1,1,1,20.29306864,1593129762,Regular,2778bf5e2815c8aea830dc4308d32bb3e01325e66d5cd8409f96a6b38d51e1a9
4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb,1,4,1,0.07362552,1593129762,Regular,a867161ecf3aaea66da2293ec24c3758cddcc39c2a4301da24c44a416c76e669
4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb,1,5,1,20.29306864,1593129762,Regular,a867161ecf3aaea66da2293ec24c3758cddcc39c2a4301da24c44a416c76e669
4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb,1,36,1,0.07362552,1593129762,Regular,f821eafb88fbb363a734922a0ef8c4728d574cd7ae6a4afcd8859c0f1863553e
4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb,1,37,1,20.29306864,1593129762,Regular,f821eafb88fbb363a734922a0ef8c4728d574cd7ae6a4afcd8859c0f1863553e
4543e393c5b537ea278d4c73c61ff0073d4eddaefbdaf649c003b89a3a38b2cb,1,14,1,0.07362552,1593129762,Regular,b09b19c8d864b7cec2e12611b36c30269bd5c8e9b576932b929bbc58dbb38ed2
