tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,438,1,41.73615498,1635501807,Regular,260d04559a7a201cecc84bd3622b378642795672501de1d8bb58a26cbb867192
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,176,1,41.73615498,1635501807,Regular,98728ef1b1a9fb8ccc6c553b2d0c0d891ec16574b633b177f8757f0747cd0899
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,57,1,41.70306186,1635501807,Regular,f4f0b0d96effde32700989fab17a16e408d7e19ab5029bdf453d665c744ec297
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,445,1,41.73615499,1635501807,Regular,bcf66c9e2f4abfd385e5a3d14d92868b5f6004f08c6e17b6cc4d8198553c8d8d
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,436,1,41.6709896,1635286254,Regular,805a88b512fdb567683dfab41d7478d97e929008e7152cb1d417554ad067607a
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,269,1,41.70306187,1635076162,Regular,945c0838d2812c2212cfecad34526dfc3c1ca1b67da53d40588c36c79d809709
805a88b512fdb567683dfab41d7478d97e929008e7152cb1d417554ad067607a,1,3,1,41.6709896,1597946874,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
f4f0b0d96effde32700989fab17a16e408d7e19ab5029bdf453d665c744ec297,1,3,1,41.70306186,1594154512,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
945c0838d2812c2212cfecad34526dfc3c1ca1b67da53d40588c36c79d809709,1,3,1,41.70306187,1593755442,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
bcf66c9e2f4abfd385e5a3d14d92868b5f6004f08c6e17b6cc4d8198553c8d8d,1,3,1,41.73615499,1592298667,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
260d04559a7a201cecc84bd3622b378642795672501de1d8bb58a26cbb867192,1,3,1,41.73615498,1592294566,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
98728ef1b1a9fb8ccc6c553b2d0c0d891ec16574b633b177f8757f0747cd0899,1,3,1,41.73615498,1591995146,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
