tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6882a0fb74de72afd81a5562d8bc5bfb72e45a0ec61a6fd454e0c3d9fb982b0e,-1,0,1,0.09683139,1574475545,Ticket,6bdfacabaeb1b6da496b8fc3663253086b27aead3b62e152639b9d4bb43b78bf
6882a0fb74de72afd81a5562d8bc5bfb72e45a0ec61a6fd454e0c3d9fb982b0e,-1,1,1,48.82005157,1574475545,Ticket,6bdfacabaeb1b6da496b8fc3663253086b27aead3b62e152639b9d4bb43b78bf
01c224a67dcb2764d5801781fb5d1f85bda7fa5b6f4c1746987fd3bbb5b65db8,-1,1,1,48.82005157,1574475386,Ticket,6bdfacabaeb1b6da496b8fc3663253086b27aead3b62e152639b9d4bb43b78bf
01c224a67dcb2764d5801781fb5d1f85bda7fa5b6f4c1746987fd3bbb5b65db8,-1,0,1,0.09683139,1574475386,Ticket,6bdfacabaeb1b6da496b8fc3663253086b27aead3b62e152639b9d4bb43b78bf
042a091a327eb65800fe1f5b1d8b7c55c3c149e56d5af345b9d1d5b8f756bfb8,-1,1,1,48.82005157,1574475386,Ticket,6bdfacabaeb1b6da496b8fc3663253086b27aead3b62e152639b9d4bb43b78bf
042a091a327eb65800fe1f5b1d8b7c55c3c149e56d5af345b9d1d5b8f756bfb8,-1,0,1,0.09683139,1574475386,Ticket,6bdfacabaeb1b6da496b8fc3663253086b27aead3b62e152639b9d4bb43b78bf
051467d23a7ba21415e7383c9f76d2f078472a94b2963dd3247057698566eb37,-1,0,1,0.09683139,1574475386,Ticket,6bdfacabaeb1b6da496b8fc3663253086b27aead3b62e152639b9d4bb43b78bf
051467d23a7ba21415e7383c9f76d2f078472a94b2963dd3247057698566eb37,-1,1,1,48.82005157,1574475386,Ticket,6bdfacabaeb1b6da496b8fc3663253086b27aead3b62e152639b9d4bb43b78bf
110e930ecd472f914420fec1bf719d1352ac936c9ae5305bf8c8ac0ff1d6c7e1,-1,0,1,0.09683139,1574475386,Ticket,6bdfacabaeb1b6da496b8fc3663253086b27aead3b62e152639b9d4bb43b78bf
110e930ecd472f914420fec1bf719d1352ac936c9ae5305bf8c8ac0ff1d6c7e1,-1,1,1,48.82005157,1574475386,Ticket,6bdfacabaeb1b6da496b8fc3663253086b27aead3b62e152639b9d4bb43b78bf
121f43764bc85673d7f72742cadcd58d575c297b650525a999c8e0d8b6739c6c,-1,1,1,48.82005157,1574475386,Ticket,6bdfacabaeb1b6da496b8fc3663253086b27aead3b62e152639b9d4bb43b78bf
121f43764bc85673d7f72742cadcd58d575c297b650525a999c8e0d8b6739c6c,-1,0,1,0.09683139,1574475386,Ticket,6bdfacabaeb1b6da496b8fc3663253086b27aead3b62e152639b9d4bb43b78bf
