tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4163da8555100a46978082a6c58e0dcd3e7f41bd1fe2657acdbc61fcf8915fc,-1,0,1,195.22374534,1557870994,Revocation,3f87a5b3add373cd3eb3ee71fe821c6ec73f1da87c2234f3184c41a336c8cbea
01e33a14c2809a8814d855d76587d90112469f190947d28f1917eaaae349f39e,-1,26,1,196.94348018,1555904464,Regular,5bc0649f3c5eaab56287b69d590bff24ec83352a40427f16b5ab97f674133c48
e35ac4ba93d7660ea517a5d16da6d4a95327a3cc73ba93687303e524ab731bf0,-1,1,1,195.22374534,1555852290,Vote,fbaf977de62fb617c4914724e8ff66e870adacb189fdf41a8152188d47b3ca22
5bc0649f3c5eaab56287b69d590bff24ec83352a40427f16b5ab97f674133c48,1,2,1,196.94348018,1555428098,Vote,01e33a14c2809a8814d855d76587d90112469f190947d28f1917eaaae349f39e
f0109dddfa1b5274a85e23cf86737b40f11ad4373477b1bf8f1836023e72eff7,-1,1,1,195.22374534,1554613974,Vote,2aae087577bce3c95e1b543c54bb49d887308742327b0ffb56957820a9c5c90a
c51f2c5d968adeaacc239541235fc92e2eea8301fd55dcf21bf064e2e14ad7a1,-1,1,1,196.94348018,1554605921,Regular,76ff369c5fea2162c083999cd8412cf482277422b6e32248666aa10b3061cd5d
76ff369c5fea2162c083999cd8412cf482277422b6e32248666aa10b3061cd5d,1,2,1,196.94348018,1554567290,Vote,c51f2c5d968adeaacc239541235fc92e2eea8301fd55dcf21bf064e2e14ad7a1
5788bc3306b9ad3dda78f753b9f71ec13bfdea4b96723775ef9879949fc0603d,-1,11,1,196.94348018,1554509357,Regular,b84f15442af717423d52f668f9058120a730aa9401f728a37edffc03e45ce192
b84f15442af717423d52f668f9058120a730aa9401f728a37edffc03e45ce192,1,2,1,196.94348018,1554474910,Vote,5788bc3306b9ad3dda78f753b9f71ec13bfdea4b96723775ef9879949fc0603d
f3c52cc91d30c0830de736a756b664a040976b60a73c8db5653ece7103af12e0,-1,1,1,195.22374534,1554306609,Vote,4939e2a1259124fdf1fc2df8ab804b25d668adc56d6c448f54a7de9023456f96
d9e77120fc5dd363b90563addb967cc314caf58edb8596d5725c3d860eba9c37,-1,1,1,195.22374534,1554151691,Vote,3b91dd69755503ba5d90bc3b6661980cb290ae5112ddf70f9a4bbc5b865e1154
65f9b33b87ccaa994f703d0a34193ebd41cf1ce9073a3df6f1ec08bb32e29172,-1,1,1,195.22374534,1554129479,Vote,8133e46ef51e5ea06f125f2fbcbda84e5ac5a672319946b22b67f9505d5326ce
3b0e1af4a1e292e86db06a4e0fe6b3f35ba9e33efb48ad78a636f4ac4ee55789,-1,1,1,195.22374534,1554090481,Vote,f744a0063751ca62061b26e3932900721905078dddbfeb859ecc7c77e79b27cf
47e4d1e6e83346e2a5960135799e1cd7cac78db13b6bffa79f7f939c6b4bb4a6,-1,1,1,195.22374534,1554089504,Vote,bea09997f258564aaf5db743773371a0d7bf0da4739faf9f2d96b9d12a5fba1d
75f3a01579c4b8d150c56f6725a04325dee4bb5c73ce59409d6adcab5914269f,-1,1,1,196.99821934,1553785999,Regular,3d7d36e0e12466159a8e90199453cd812f9f9b57ff737a9fd58d931467636269
3d7d36e0e12466159a8e90199453cd812f9f9b57ff737a9fd58d931467636269,1,2,1,196.99821934,1553754556,Vote,75f3a01579c4b8d150c56f6725a04325dee4bb5c73ce59409d6adcab5914269f
07237c2ebfed353ec63e8065c62874e0402cabbbc5e67ac4473b686462a772cf,-1,1,1,195.22374534,1553673183,Vote,03e6f78f0c9044116b163ad10910182d9fca57d672e702386f5eacf142ba756c
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,-1,6,1,196.99821934,1553664087,Regular,e09b5e9794cf9dd5f00f3288575e1e48b2ff9c64979081ed8544e1f3d811b3ce
e09b5e9794cf9dd5f00f3288575e1e48b2ff9c64979081ed8544e1f3d811b3ce,1,2,1,196.99821934,1552966989,Vote,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
0dfe72bb63e2613489187c50ceb562561fe643932ad40ba0411e9fa9956129b8,-1,1,1,195.22374534,1552835648,Vote,b2e5c398e1a98aac6b9d0af073f28890050833616b871a24c850ea0bce3b4d04
6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df,-1,2,1,196.99821934,1552787176,Regular,f95460d4e436bafd1138874960130e00303fe683e9ef4b00bda8da0b6a4ca4c0
c33a582fd551cf3b8d1d420bc537bd0b42cfeee7846794e34829fad46623a009,-1,1,1,195.22374534,1552746425,Vote,d7a99d82190ca3264d161fb3f51951ac8bb5352e39d817352d7f0be1f87f4e84
f95460d4e436bafd1138874960130e00303fe683e9ef4b00bda8da0b6a4ca4c0,1,2,1,196.99821934,1552732629,Vote,6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df
584bb13906bb1ec3e15b6e88b3734bce57b3d27773742a072703aff4286186d7,-1,1,1,195.22374534,1552578258,Vote,c3d84fde18b2de7184abc911d7a50892416ca51b4669018b553c9551a71657ce
fb877de2d895871e63bc4e6c07d2107441ed19aadb7df1261b1eeb180ff0f149,-1,1,1,195.22374534,1552577441,Vote,2f7b85b130ef4718e7bb824e71fd1b669c38084ec0c1f40c5b1f747e735ec488
