tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d74803aa419e63d1196ff424d82c08428bd63ca7e6e6fd7cab99918c30c2597,-1,1,1,16.37090756,1654091936,Ticket,7cdfd452247008ad067150042433953bbed569e6a694640840b94a70a13b14d4
0d74803aa419e63d1196ff424d82c08428bd63ca7e6e6fd7cab99918c30c2597,-1,0,1,0.03541701,1654091936,Ticket,7cdfd452247008ad067150042433953bbed569e6a694640840b94a70a13b14d4
0fc74da95525ab0931b7cd053d09cd73efb380207cf39f3297f2b1e779ed65db,-1,0,1,0.03541701,1654091936,Ticket,7cdfd452247008ad067150042433953bbed569e6a694640840b94a70a13b14d4
0fc74da95525ab0931b7cd053d09cd73efb380207cf39f3297f2b1e779ed65db,-1,1,1,16.37090756,1654091936,Ticket,7cdfd452247008ad067150042433953bbed569e6a694640840b94a70a13b14d4
172ed819a82264080f66937d697450d4ec22e6ad1a68ac3569564b25698da00b,-1,1,1,16.37090756,1654091936,Ticket,7cdfd452247008ad067150042433953bbed569e6a694640840b94a70a13b14d4
172ed819a82264080f66937d697450d4ec22e6ad1a68ac3569564b25698da00b,-1,0,1,0.03541701,1654091936,Ticket,7cdfd452247008ad067150042433953bbed569e6a694640840b94a70a13b14d4
1e2bf443c1d0d325b43799ceea5b0f215687c192897aabdc15a61e1d6faa59f6,-1,0,1,0.03541701,1654091936,Ticket,7cdfd452247008ad067150042433953bbed569e6a694640840b94a70a13b14d4
1e2bf443c1d0d325b43799ceea5b0f215687c192897aabdc15a61e1d6faa59f6,-1,1,1,16.37090756,1654091936,Ticket,7cdfd452247008ad067150042433953bbed569e6a694640840b94a70a13b14d4
20dfdba51dffd7790f64d6624a4456d29c8c2a836f02b58ed8f5db9eec6b3c6f,-1,0,1,0.03541701,1654091936,Ticket,7cdfd452247008ad067150042433953bbed569e6a694640840b94a70a13b14d4
20dfdba51dffd7790f64d6624a4456d29c8c2a836f02b58ed8f5db9eec6b3c6f,-1,1,1,16.37090756,1654091936,Ticket,7cdfd452247008ad067150042433953bbed569e6a694640840b94a70a13b14d4
7c983672a038c004cb554a7a322bafbdf991080cb8d1806870de996fb80ea620,-1,0,1,0.03541701,1654091936,Ticket,7cdfd452247008ad067150042433953bbed569e6a694640840b94a70a13b14d4
