tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3f9b3d0cf50b1f63da512f269f588bda1bcf7615bf4be3bbb51fc89fee8bbd,-1,1,1,31.47889706,1680135864,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
be3f9b3d0cf50b1f63da512f269f588bda1bcf7615bf4be3bbb51fc89fee8bbd,-1,0,1,0.02555469,1680135864,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
0922ea9a146eec343aa3d6b4ee727b512253e175cc0992233440624fb7c4a9c5,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
0922ea9a146eec343aa3d6b4ee727b512253e175cc0992233440624fb7c4a9c5,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
326713a2d7655e55af06b3df20d688f9a3f5cdb3d62b47c05b55dee1d9ddf059,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
326713a2d7655e55af06b3df20d688f9a3f5cdb3d62b47c05b55dee1d9ddf059,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
3ec7a0b7ccb832af278164ca1051e1f6bae460ff0fc59512d964b3a9e464d015,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
3ec7a0b7ccb832af278164ca1051e1f6bae460ff0fc59512d964b3a9e464d015,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
423c8fe013ea14e968f1d60eab4e9f74186cf5a45ff85076339cd66c325087a0,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
423c8fe013ea14e968f1d60eab4e9f74186cf5a45ff85076339cd66c325087a0,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
595c86606b4f9e8a5f03b5da320d50346e0151519e8943cdabc8a6ea2c2487ef,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
595c86606b4f9e8a5f03b5da320d50346e0151519e8943cdabc8a6ea2c2487ef,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
6a274ae49bd0fc8db944529d375c66f52498bb1028c886b9dec76a940920e044,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
6a274ae49bd0fc8db944529d375c66f52498bb1028c886b9dec76a940920e044,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
6aa152f2065e571c79d712406807235e0a964c63490618839f191ba769388e06,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
6aa152f2065e571c79d712406807235e0a964c63490618839f191ba769388e06,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
6b258c1016dce436e69251b4d277528b4197a30f57172a53655ed602e5261c8d,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
6b258c1016dce436e69251b4d277528b4197a30f57172a53655ed602e5261c8d,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
6c0f46ea21a066d509e4942162d3c00bb0e17d2f0044241a6eb1ddb679e762be,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
6c0f46ea21a066d509e4942162d3c00bb0e17d2f0044241a6eb1ddb679e762be,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
77e1f63d3e45ec1211e043b83048ab7bcf3df84e9d8bc205f41fe88ada3f505b,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
77e1f63d3e45ec1211e043b83048ab7bcf3df84e9d8bc205f41fe88ada3f505b,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
a2fc40c2779ffc2993ec0c496ec7320da285178f6a545c7685a4d3730ad866c4,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
a2fc40c2779ffc2993ec0c496ec7320da285178f6a545c7685a4d3730ad866c4,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
abfb16c41fab49a93093a5c85ac29104fdd7adc92e7738d15f1db115cd867365,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
abfb16c41fab49a93093a5c85ac29104fdd7adc92e7738d15f1db115cd867365,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
d27c0ee625b632a0d30bd6a29fd770c5c6b60918ba5ca56d6f77f46d52d821d1,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
d27c0ee625b632a0d30bd6a29fd770c5c6b60918ba5ca56d6f77f46d52d821d1,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
e261f9cfc0386ed358615c2ea295863f28ff287ecd4f289aa986cf937c9997fc,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
e261f9cfc0386ed358615c2ea295863f28ff287ecd4f289aa986cf937c9997fc,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
f3985c673703a5811987f7f338eee39f7b63c6e65318c915006c9815072c4a5f,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
f3985c673703a5811987f7f338eee39f7b63c6e65318c915006c9815072c4a5f,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
f4435c4270e5bc3ec8171d6863a6e9390633014fbd579ab4dd90148b3f2ecfad,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
f4435c4270e5bc3ec8171d6863a6e9390633014fbd579ab4dd90148b3f2ecfad,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
f5e9611e3f37739fd43ef300d25993aee844c0f6ebb96f19d36003828199bb7e,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
f5e9611e3f37739fd43ef300d25993aee844c0f6ebb96f19d36003828199bb7e,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
f7e74be7ddb44d44d2796e2247e4525813b89a27ea8d4f283c2de6df59d27338,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
f7e74be7ddb44d44d2796e2247e4525813b89a27ea8d4f283c2de6df59d27338,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
fefc6349bcd5662f3a73e737b229d46d4ac4dc230a08f4cab9d78cf130148528,-1,1,1,31.47889706,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
fefc6349bcd5662f3a73e737b229d46d4ac4dc230a08f4cab9d78cf130148528,-1,0,1,0.02555469,1680135821,Ticket,1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,3,1,31.47889706,1680135298,Regular,be3f9b3d0cf50b1f63da512f269f588bda1bcf7615bf4be3bbb51fc89fee8bbd
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,14,1,0.02555469,1680135298,Regular,abfb16c41fab49a93093a5c85ac29104fdd7adc92e7738d15f1db115cd867365
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,15,1,31.47889706,1680135298,Regular,abfb16c41fab49a93093a5c85ac29104fdd7adc92e7738d15f1db115cd867365
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,22,1,0.02555469,1680135298,Regular,f3985c673703a5811987f7f338eee39f7b63c6e65318c915006c9815072c4a5f
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,23,1,31.47889706,1680135298,Regular,f3985c673703a5811987f7f338eee39f7b63c6e65318c915006c9815072c4a5f
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,38,1,0.02555469,1680135298,Regular,6a274ae49bd0fc8db944529d375c66f52498bb1028c886b9dec76a940920e044
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,39,1,31.47889706,1680135298,Regular,6a274ae49bd0fc8db944529d375c66f52498bb1028c886b9dec76a940920e044
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,20,1,0.02555469,1680135298,Regular,423c8fe013ea14e968f1d60eab4e9f74186cf5a45ff85076339cd66c325087a0
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,21,1,31.47889706,1680135298,Regular,423c8fe013ea14e968f1d60eab4e9f74186cf5a45ff85076339cd66c325087a0
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,28,1,0.02555469,1680135298,Regular,a2fc40c2779ffc2993ec0c496ec7320da285178f6a545c7685a4d3730ad866c4
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,29,1,31.47889706,1680135298,Regular,a2fc40c2779ffc2993ec0c496ec7320da285178f6a545c7685a4d3730ad866c4
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,26,1,0.02555469,1680135298,Regular,d27c0ee625b632a0d30bd6a29fd770c5c6b60918ba5ca56d6f77f46d52d821d1
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,27,1,31.47889706,1680135298,Regular,d27c0ee625b632a0d30bd6a29fd770c5c6b60918ba5ca56d6f77f46d52d821d1
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,18,1,0.02555469,1680135298,Regular,77e1f63d3e45ec1211e043b83048ab7bcf3df84e9d8bc205f41fe88ada3f505b
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,19,1,31.47889706,1680135298,Regular,77e1f63d3e45ec1211e043b83048ab7bcf3df84e9d8bc205f41fe88ada3f505b
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,4,1,0.02555469,1680135298,Regular,e261f9cfc0386ed358615c2ea295863f28ff287ecd4f289aa986cf937c9997fc
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,5,1,31.47889706,1680135298,Regular,e261f9cfc0386ed358615c2ea295863f28ff287ecd4f289aa986cf937c9997fc
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,16,1,0.02555469,1680135298,Regular,6aa152f2065e571c79d712406807235e0a964c63490618839f191ba769388e06
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,17,1,31.47889706,1680135298,Regular,6aa152f2065e571c79d712406807235e0a964c63490618839f191ba769388e06
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,12,1,0.02555469,1680135298,Regular,6b258c1016dce436e69251b4d277528b4197a30f57172a53655ed602e5261c8d
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,13,1,31.47889706,1680135298,Regular,6b258c1016dce436e69251b4d277528b4197a30f57172a53655ed602e5261c8d
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,10,1,0.02555469,1680135298,Regular,f4435c4270e5bc3ec8171d6863a6e9390633014fbd579ab4dd90148b3f2ecfad
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,11,1,31.47889706,1680135298,Regular,f4435c4270e5bc3ec8171d6863a6e9390633014fbd579ab4dd90148b3f2ecfad
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,0,1,0.02555469,1680135298,Regular,0922ea9a146eec343aa3d6b4ee727b512253e175cc0992233440624fb7c4a9c5
1f446b2b891b8e7ab868c694c9a05c67d0b2f7a2d36a31c832d9f22646fc9163,1,1,1,31.47889706,1680135298,Regular,0922ea9a146eec343aa3d6b4ee727b512253e175cc0992233440624fb7c4a9c5
