tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,30,1,48.99387873,1635853049,Regular,23dd9713a7be7eae34dab23ac71ae71db7ab72793be8f35b17527e1db990c5cd
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,196,1,49.02698125,1635645068,Regular,b050447b276ed77f6ace96a83bc0c85f30b2ac15b22aa0c3fccfd3dbff5dbbb2
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,195,1,49.02698125,1635645068,Regular,4f250c6e67f90039a9b77e37f070ad86ece50e1167d9bb65a26cc2f104308ead
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,463,1,48.99387873,1635198753,Regular,eb68de15c004234f805f4c41fac57b73c6a08c4aa11e1689eb88dfb8d6994d4b
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,392,1,48.99387873,1635080040,Regular,14b3bd725bcd7051224253d081b59855a3ba3905514b5c2009b5f0717887912c
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,401,1,49.02698125,1635076557,Regular,70bac7e4bd14623eba1d2ab0f47a229846999b25bb3d6a5307f244bee3ae9c14
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,425,1,49.02698125,1635076162,Regular,24f276b812c5e6dd9f383f3ad18220ecc0c1723ef0508777b492b7fc34d85b0b
23dd9713a7be7eae34dab23ac71ae71db7ab72793be8f35b17527e1db990c5cd,1,3,1,48.99387873,1593512552,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
14b3bd725bcd7051224253d081b59855a3ba3905514b5c2009b5f0717887912c,1,3,1,48.99387873,1593507872,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
eb68de15c004234f805f4c41fac57b73c6a08c4aa11e1689eb88dfb8d6994d4b,1,3,1,48.99387873,1593259343,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
