tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
244783526aa27433d04b34279fc929ba38b8d46b8d7a70bb111d955f8b3ba280,-1,2,1,184.15077126,1558883809,Regular,3f08243f79f160f9583a34f4492ca072e36f9e7f48c33584ef8d2764259fbcc1
3f08243f79f160f9583a34f4492ca072e36f9e7f48c33584ef8d2764259fbcc1,1,2,1,184.15077126,1558843683,Vote,244783526aa27433d04b34279fc929ba38b8d46b8d7a70bb111d955f8b3ba280
29d8123af1bdbe50854d74c3ceb9a2972740e17af914ee85be61335c8e2a117b,-1,0,1,182.53597349,1557773973,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
66bd753baf9f6cdc31d3aac3632eadc3cd728a793a1aceb0007d0585a39a593b,-1,0,1,182.53597349,1557773973,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
81857dd00873a1dcb15c4c73f27326da4fea1c2bc4cf8ffbdf1f59cb1f42fad4,-1,0,1,182.53597349,1557773973,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
b6deaff5408ed13215b1f48b5d48df80f165eb05a00dd66834c36ca2f5a22b86,-1,0,1,182.53597349,1557773973,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
b8ca86b1626dec750898c153bc92e1ce8571779ed2e846bc51a30a713f898501,-1,0,1,182.53597349,1557773973,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
d3e0301c6b9916b299ce3ad66973cb988ab2010cf0d4fc9cd7144b50f2fbbe9e,-1,0,1,182.53597349,1557773973,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
df3ebe8560c9a87addfe4324451e380438d9d00f7476f5f07aad96838a3bed45,-1,0,1,182.53597349,1557773973,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
ec4dad619ae2bb202c1b8553b755429b51decb753a3ce7fba91589464ade9ce4,-1,0,1,182.53597349,1557773973,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
f6eaf65f56dafdb7115a9bc4f82b0873e64a25b4207f97c51a322e9842a63635,-1,0,1,182.53597349,1557773973,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
07a5221ee62b4c66bb5f66f566e7f7ad1a8e8fdbf0b259b03e32dc211892bece,-1,0,1,182.53597349,1557773880,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
151e9a6b6a60aa54500a398c671cb1ce1a2fec005751635f9f6d74fc579494ca,-1,0,1,182.53597349,1557773880,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
17b1cda2d004f90e7b5021e888c143fe4832963e57286ae036db1f37694c41ed,-1,0,1,182.53597349,1557773880,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
1d92541b83d1e593a1485794d8cba26b7a0256c73f27f272d259bc1ac69d40bb,-1,0,1,182.53597349,1557773880,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
2c649fb9255b9a31f69807943586717e09903aea15cf7c090693fcb406eb605f,-1,0,1,182.53597349,1557773880,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
44d12f9c45f5f1559b30a96423079b90cb25e2e8b36a4eb4792767abd98a91e6,-1,0,1,182.53597349,1557773880,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
5be8164140f61218937a757fe1807425b9de4a6e484ef3695387d41b30661f27,-1,0,1,182.53597349,1557773880,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
b0056d36a2ce338f651bec9fb1c8904192ab5f5e1fc8a23a1c25ac75ba378f7f,-1,0,1,182.53597349,1557773880,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
d57e6990c9d4f567e8a9a18b52553d297e30e63276a967b521534f7038d342f8,-1,0,1,182.53597349,1557773880,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
e4cd58fb3eac683aca4d0c8b4faab5f427cf45edeb66196916259db48799a68d,-1,0,1,182.53597349,1557773880,Ticket,6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7
6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7,1,1,1,182.53597349,1557773805,Regular,5be8164140f61218937a757fe1807425b9de4a6e484ef3695387d41b30661f27
6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7,1,7,1,182.53597349,1557773805,Regular,d57e6990c9d4f567e8a9a18b52553d297e30e63276a967b521534f7038d342f8
6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7,1,0,1,182.53597349,1557773805,Regular,44d12f9c45f5f1559b30a96423079b90cb25e2e8b36a4eb4792767abd98a91e6
6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7,1,18,1,182.53597349,1557773805,Regular,151e9a6b6a60aa54500a398c671cb1ce1a2fec005751635f9f6d74fc579494ca
6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7,1,6,1,182.53597349,1557773805,Regular,b0056d36a2ce338f651bec9fb1c8904192ab5f5e1fc8a23a1c25ac75ba378f7f
6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7,1,16,1,182.53597349,1557773805,Regular,07a5221ee62b4c66bb5f66f566e7f7ad1a8e8fdbf0b259b03e32dc211892bece
6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7,1,12,1,182.53597349,1557773805,Regular,e4cd58fb3eac683aca4d0c8b4faab5f427cf45edeb66196916259db48799a68d
6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7,1,5,1,182.53597349,1557773805,Regular,2c649fb9255b9a31f69807943586717e09903aea15cf7c090693fcb406eb605f
6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7,1,17,1,182.53597349,1557773805,Regular,1d92541b83d1e593a1485794d8cba26b7a0256c73f27f272d259bc1ac69d40bb
6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7,1,10,1,182.53597349,1557773805,Regular,b8ca86b1626dec750898c153bc92e1ce8571779ed2e846bc51a30a713f898501
6877222cae2fce4a4e699fe57e0c4d27d97d24da5acbc51e65c961d8dca829b7,1,3,1,182.53597349,1557773805,Regular,df3ebe8560c9a87addfe4324451e380438d9d00f7476f5f07aad96838a3bed45
