tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b008bc993c4fff6850c8ab1a3efb52d40a21153a02bee2109e3cb63963f891,-1,4,1,10.70814311,1662262749,Regular,646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1
f3b008bc993c4fff6850c8ab1a3efb52d40a21153a02bee2109e3cb63963f891,-1,3,1,0.03093783,1662262749,Regular,646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1
379e5f32ce09ac2de3dd926da4ba8b42a2dc9573c33d7c5949dd0b6504fd58fa,-1,0,1,0.03093783,1662260406,Ticket,646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1
379e5f32ce09ac2de3dd926da4ba8b42a2dc9573c33d7c5949dd0b6504fd58fa,-1,1,1,10.70814311,1662260406,Ticket,646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1
1707ab1e7d95d42f57a8b4cb71a9c5537f4ec5ff18e7a21545744a0528a23068,-1,0,1,0.03093783,1662259930,Ticket,646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1
1707ab1e7d95d42f57a8b4cb71a9c5537f4ec5ff18e7a21545744a0528a23068,-1,1,1,10.70814311,1662259930,Ticket,646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1
2756b7cf072cb9319d924a401a808641c0decaac30ee5cd529f505f9dafc313a,-1,1,1,10.70814311,1662259930,Ticket,646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1
2756b7cf072cb9319d924a401a808641c0decaac30ee5cd529f505f9dafc313a,-1,0,1,0.03093783,1662259930,Ticket,646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1
29c4d54290b6fb4d9ca7e8e865a0044ab6e8bca50de885c1e4ac6cb35861bdd6,-1,0,1,0.03093783,1662259930,Ticket,646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1
29c4d54290b6fb4d9ca7e8e865a0044ab6e8bca50de885c1e4ac6cb35861bdd6,-1,1,1,10.70814311,1662259930,Ticket,646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1
646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1,1,1,1,10.70814311,1662259915,Regular,f3b008bc993c4fff6850c8ab1a3efb52d40a21153a02bee2109e3cb63963f891
646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1,1,2,1,0.03093783,1662259915,Regular,1707ab1e7d95d42f57a8b4cb71a9c5537f4ec5ff18e7a21545744a0528a23068
646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1,1,3,1,10.70814311,1662259915,Regular,1707ab1e7d95d42f57a8b4cb71a9c5537f4ec5ff18e7a21545744a0528a23068
646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1,1,4,1,0.03093783,1662259915,Regular,2756b7cf072cb9319d924a401a808641c0decaac30ee5cd529f505f9dafc313a
646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1,1,5,1,10.70814311,1662259915,Regular,2756b7cf072cb9319d924a401a808641c0decaac30ee5cd529f505f9dafc313a
646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1,1,6,1,0.03093783,1662259915,Regular,29c4d54290b6fb4d9ca7e8e865a0044ab6e8bca50de885c1e4ac6cb35861bdd6
646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1,1,7,1,10.70814311,1662259915,Regular,29c4d54290b6fb4d9ca7e8e865a0044ab6e8bca50de885c1e4ac6cb35861bdd6
646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1,1,8,1,0.03093783,1662259915,Regular,379e5f32ce09ac2de3dd926da4ba8b42a2dc9573c33d7c5949dd0b6504fd58fa
646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1,1,9,1,10.70814311,1662259915,Regular,379e5f32ce09ac2de3dd926da4ba8b42a2dc9573c33d7c5949dd0b6504fd58fa
646ded3c2faa186ca185f1468b2870063133dbbac257e4bd9b1c6362cf179fe1,1,0,1,0.03093783,1662259915,Regular,f3b008bc993c4fff6850c8ab1a3efb52d40a21153a02bee2109e3cb63963f891
