tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce2a20ffb9569b6050d2dab31838a32a6d18f387156b4bfc4df55408bf586570,-1,13,1,250.59992199,1567678201,Regular,6916fd3fa7cea849e42b07de1e672f06fc2119a7f2d7d6a3877925fea6756747
6916fd3fa7cea849e42b07de1e672f06fc2119a7f2d7d6a3877925fea6756747,1,2,1,250.59992199,1567568540,Vote,ce2a20ffb9569b6050d2dab31838a32a6d18f387156b4bfc4df55408bf586570
ab301210cc6bf29e719bc52d5459613dae70c63e98a05eaa5d5cec0e6a8d23c4,-1,1,1,250.64672323,1565761878,Regular,e05c6b76ba48a5f401812baefe30b4871ebb9845fe0ff2d67c3044179f514f61
e05c6b76ba48a5f401812baefe30b4871ebb9845fe0ff2d67c3044179f514f61,1,2,1,250.64672323,1565720528,Vote,ab301210cc6bf29e719bc52d5459613dae70c63e98a05eaa5d5cec0e6a8d23c4
85b9ca696085c92d4eb594e84106f17535151b20ec79c87d85261889e009f90e,-1,3,1,250.64672323,1565280692,Regular,14c0651e5282b8786cb44aaed6264eb0b3961b79795223b9dc5b01662c10e8d1
14c0651e5282b8786cb44aaed6264eb0b3961b79795223b9dc5b01662c10e8d1,1,2,1,250.64672323,1565253087,Vote,85b9ca696085c92d4eb594e84106f17535151b20ec79c87d85261889e009f90e
a4771b081d6cd4d36663ffb7f8836078cd75c007b9d1bd058ea32b21ccb3a337,-1,2,1,250.64672323,1565100227,Regular,947ad32bf47e179910d52ad34aa63d3c48cef638daaa8e78a1b908b1cdc95b4b
1727ed13e7c5686aa6a5859091479d107b231bdbb270f9610891e2381faa2ff8,-1,1,1,250.64672323,1565093093,Regular,2dd962f49a2a736cc35fc6c3e9c9f9b8a03c8a580065212da4f22121b8e2c5ef
947ad32bf47e179910d52ad34aa63d3c48cef638daaa8e78a1b908b1cdc95b4b,1,2,1,250.64672323,1565067760,Vote,a4771b081d6cd4d36663ffb7f8836078cd75c007b9d1bd058ea32b21ccb3a337
2dd962f49a2a736cc35fc6c3e9c9f9b8a03c8a580065212da4f22121b8e2c5ef,1,2,1,250.64672323,1565062462,Vote,1727ed13e7c5686aa6a5859091479d107b231bdbb270f9610891e2381faa2ff8
ff9a6a6c7c6aaff1bcd48cf70903c051b34951eaae5411de04912ee299650629,-1,2,1,250.64672323,1564713738,Regular,5ef2290fbad3b3f1b3a5f648c19d1a9bcd5f514cc7eb265cf3c3507b7bdb7ecc
5ef2290fbad3b3f1b3a5f648c19d1a9bcd5f514cc7eb265cf3c3507b7bdb7ecc,1,2,1,250.64672323,1564671726,Vote,ff9a6a6c7c6aaff1bcd48cf70903c051b34951eaae5411de04912ee299650629
86f77d7a112d3f4f06586e359af0e8fcce5485a5670e59b900a0c7dd42cf48bd,-1,11,1,109.93103948,1564566436,Regular,f8b32d6a844765c316b1e9ea9572d60dcd85c1676e73dde51b08672ba584946e
f8b32d6a844765c316b1e9ea9572d60dcd85c1676e73dde51b08672ba584946e,1,20,1,109.93103948,1564566238,Regular,86f77d7a112d3f4f06586e359af0e8fcce5485a5670e59b900a0c7dd42cf48bd
