tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4069d39ca0ca750e0dca3e332d945ec7ac580eebd86ed66502ce581e23d77ce6,-1,0,1,0.06201136,1607589390,Ticket,c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e
4069d39ca0ca750e0dca3e332d945ec7ac580eebd86ed66502ce581e23d77ce6,-1,1,1,13.19059785,1607589390,Ticket,c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e
4e3b0a43ea3c9f6efd7612427a58e8f8dbb7bfadb2a42dcd4673369126522d16,-1,0,1,0.06201136,1607589390,Ticket,c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e
4e3b0a43ea3c9f6efd7612427a58e8f8dbb7bfadb2a42dcd4673369126522d16,-1,1,1,13.19059785,1607589390,Ticket,c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e
7188c90316ad926ae9d79f0bf7c7c190262188108128d1d8551e86b9b8a583fd,-1,0,1,0.06201136,1607589390,Ticket,c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e
7188c90316ad926ae9d79f0bf7c7c190262188108128d1d8551e86b9b8a583fd,-1,1,1,13.19059785,1607589390,Ticket,c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e
bb999fb9e515ab8ce93f331e1dd5f83dc3c548226900e1f46706aa9795800103,-1,0,1,0.06201136,1607589390,Ticket,c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e
bb999fb9e515ab8ce93f331e1dd5f83dc3c548226900e1f46706aa9795800103,-1,1,1,13.19059785,1607589390,Ticket,c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e
c86f9c0f9cbebd5cbf928ec70246b543b89c4f08986dd90f95e448f0b0adb4b3,-1,0,1,0.06201136,1607589390,Ticket,c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e
c86f9c0f9cbebd5cbf928ec70246b543b89c4f08986dd90f95e448f0b0adb4b3,-1,1,1,13.19059785,1607589390,Ticket,c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e
c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e,1,5,1,13.19059785,1607589366,Regular,4e3b0a43ea3c9f6efd7612427a58e8f8dbb7bfadb2a42dcd4673369126522d16
c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e,1,6,1,0.06201136,1607589366,Regular,c86f9c0f9cbebd5cbf928ec70246b543b89c4f08986dd90f95e448f0b0adb4b3
c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e,1,7,1,13.19059785,1607589366,Regular,c86f9c0f9cbebd5cbf928ec70246b543b89c4f08986dd90f95e448f0b0adb4b3
c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e,1,8,1,0.06201136,1607589366,Regular,7188c90316ad926ae9d79f0bf7c7c190262188108128d1d8551e86b9b8a583fd
c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e,1,9,1,13.19059785,1607589366,Regular,7188c90316ad926ae9d79f0bf7c7c190262188108128d1d8551e86b9b8a583fd
c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e,1,2,1,0.06201136,1607589366,Regular,4069d39ca0ca750e0dca3e332d945ec7ac580eebd86ed66502ce581e23d77ce6
c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e,1,3,1,13.19059785,1607589366,Regular,4069d39ca0ca750e0dca3e332d945ec7ac580eebd86ed66502ce581e23d77ce6
c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e,1,0,1,0.06201136,1607589366,Regular,bb999fb9e515ab8ce93f331e1dd5f83dc3c548226900e1f46706aa9795800103
c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e,1,1,1,13.19059785,1607589366,Regular,bb999fb9e515ab8ce93f331e1dd5f83dc3c548226900e1f46706aa9795800103
c6947bf20bf80da7f4fb7b37036ee5b59200a1e12c1a00de6b41e98d70f37c5e,1,4,1,0.06201136,1607589366,Regular,4e3b0a43ea3c9f6efd7612427a58e8f8dbb7bfadb2a42dcd4673369126522d16
