tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f23042d163db09cd171562bab9b8a5fad26da24f6d87cf12601fa10d2c14ad,-1,3,1,286.30465384,1560782895,Regular,3dff986590caecc08ec7052361720f0fd9616db0596af573fcdaa38205fc02dc
3dff986590caecc08ec7052361720f0fd9616db0596af573fcdaa38205fc02dc,1,2,1,286.30465384,1560748704,Vote,76f23042d163db09cd171562bab9b8a5fad26da24f6d87cf12601fa10d2c14ad
e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe,-1,16,1,286.30465384,1559971389,Regular,82afe3e4bd85ccc6b6e69482a7b7d76943c119a4d3c3cc30a967508bee0adac3
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,-1,16,1,286.30465384,1559961418,Regular,7467ee3a8683f9aaaf4d62230737d4620aa5868f6e820b304c764418ea603eaf
82afe3e4bd85ccc6b6e69482a7b7d76943c119a4d3c3cc30a967508bee0adac3,1,2,1,286.30465384,1559680149,Vote,e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe
7467ee3a8683f9aaaf4d62230737d4620aa5868f6e820b304c764418ea603eaf,1,2,1,286.30465384,1559391568,Vote,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
a185deb58abde1428074f4bf874ba7602c7463acdcf89b06355f4845c39bc3b0,-1,2,1,286.35606789,1558603128,Regular,82572defc44b9faa482e7c7ca3f89e950643c16bd04627d95c861b8d4f4e57aa
f6661ad7917fba25f81b137f469977ee3856f8aa0471b7c26d8aa2f155a9d390,-1,1,1,286.35606789,1558578256,Regular,104849273c0a8af84498ba85e3e9619c5da4290c6a2cc38630e4b1c91a3430f7
82572defc44b9faa482e7c7ca3f89e950643c16bd04627d95c861b8d4f4e57aa,1,2,1,286.35606789,1558562293,Vote,a185deb58abde1428074f4bf874ba7602c7463acdcf89b06355f4845c39bc3b0
104849273c0a8af84498ba85e3e9619c5da4290c6a2cc38630e4b1c91a3430f7,1,2,1,286.35606789,1558537334,Vote,f6661ad7917fba25f81b137f469977ee3856f8aa0471b7c26d8aa2f155a9d390
7732759d663a1edb5fb3f6f3c3289f1f3fda157ede1d7f32d3c7af68cce1993b,-1,2,1,286.35606789,1558528426,Regular,4e7f0b40cc12b7fc543bf5a893556a146297dfbdf1f60085ae6bab2b6d21c070
4e7f0b40cc12b7fc543bf5a893556a146297dfbdf1f60085ae6bab2b6d21c070,1,2,1,286.35606789,1558492424,Vote,7732759d663a1edb5fb3f6f3c3289f1f3fda157ede1d7f32d3c7af68cce1993b
897eca03e287e532245ac1a80d5df084ad0565c8b3649fb750d1e16079b41590,-1,3,1,286.35606789,1558485408,Regular,038834731961e0be5aa98b7a1c1fd842cd2a3f6f961ceb28cadc539969bd5363
038834731961e0be5aa98b7a1c1fd842cd2a3f6f961ceb28cadc539969bd5363,1,2,1,286.35606789,1558442313,Vote,897eca03e287e532245ac1a80d5df084ad0565c8b3649fb750d1e16079b41590
17d016880bc28d9f612b4ea67f811b031501a2475b54c54135509801fdaef287,-1,0,1,284.68973283,1558384190,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
27039ae471c1f2b6261abc2a6f9f1b04b4ea536dcfd0127f8d11a7fd89964d80,-1,0,1,284.68973283,1558384190,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
6667eb0b3a9e4f1e8be8a6736bb7d20f4b3a8278692179ad5afebd159b37dc5e,-1,0,1,284.68973283,1558384190,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
673fe19ddab593389ea8cfe7dbdd4ed4c6fffbe8cc1f6231df063ed9afd19ce4,-1,0,1,284.68973283,1558384190,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
6ddd075bcf766f9c2f1811e47f48aee786bb57aaeb2d23ae5e265bbc33fdbb3f,-1,0,1,284.68973283,1558384190,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
85456a621f088121ff074152231623862064bfbdbd9a79baca9bc61cac42f74b,-1,0,1,284.68973283,1558384190,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
a0aceb3049f74bf03895a0c43bd032ef5fe7fc1c8a5b3c3eaeb8036ee67ec132,-1,0,1,284.68973283,1558384190,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
b84a6291c8077b5e6874e3353cad792a937ba5bb8c3049d8bca09ca0d0c32d1a,-1,0,1,284.68973283,1558384190,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
bf325461bd3cfff8f3017cf57e858c6c42e62ed7c8069d13e5e43698ad31c197,-1,0,1,284.68973283,1558384190,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
dccd338e0ea68a0f63ca9db928f0906dc2b6b00306be3469a77fa524ee32f139,-1,0,1,284.68973283,1558384190,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
04cf17020bf551855a69afe09e8d2cd80a3a5114ee6492afe5a54bbabd98bad0,-1,0,1,284.68973283,1558383251,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
060affd8c0bca45003fc5425dd26e0458e07b5a27fd56642e2188cfaf45c0161,-1,0,1,284.68973283,1558383251,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
2b09c987589eb6dfb0fd5ef1ca4aafac5af9ee6b2b0393773858680c0c1ca982,-1,0,1,284.68973283,1558383251,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
2c073e4b7f491785a6e889f3424559435a983ba98c3de4be44146de0aadb87b9,-1,0,1,284.68973283,1558383251,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
329af221042ce6d89de55ca92f3049fc77549c6722b8b4a5b04923d3488efe34,-1,0,1,284.68973283,1558383251,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
4affc599299c3e8e3fed121e7aefaf14f5262e3ce269f58dd6e1de26d908451b,-1,0,1,284.68973283,1558383251,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
5ffa85effa3b7a743334adccd2d6ff6fa093f907bc01c7cb8fb1adaa69d0b0f3,-1,0,1,284.68973283,1558383251,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
6c8df477978a3d08320d7cd7bb3794b9f99b9884fb3e61037aec951f2917fd2b,-1,0,1,284.68973283,1558383251,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
80c6f6e733e92f64b7ba4f8545a33098e78fc6082e30d43710b02187023139e2,-1,0,1,284.68973283,1558383251,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
f59712698257fb5964c3da0dae6705cf9b39f1cf144ade1eb9413f657fba4daa,-1,0,1,284.68973283,1558383251,Ticket,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,17,1,284.68973283,1558383181,Regular,329af221042ce6d89de55ca92f3049fc77549c6722b8b4a5b04923d3488efe34
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,2,1,284.68973283,1558383181,Regular,04cf17020bf551855a69afe09e8d2cd80a3a5114ee6492afe5a54bbabd98bad0
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,15,1,284.68973283,1558383181,Regular,f59712698257fb5964c3da0dae6705cf9b39f1cf144ade1eb9413f657fba4daa
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,6,1,284.68973283,1558383181,Regular,a0aceb3049f74bf03895a0c43bd032ef5fe7fc1c8a5b3c3eaeb8036ee67ec132
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,8,1,284.68973283,1558383181,Regular,17d016880bc28d9f612b4ea67f811b031501a2475b54c54135509801fdaef287
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,10,1,284.68973283,1558383181,Regular,b84a6291c8077b5e6874e3353cad792a937ba5bb8c3049d8bca09ca0d0c32d1a
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,0,1,284.68973283,1558383181,Regular,85456a621f088121ff074152231623862064bfbdbd9a79baca9bc61cac42f74b
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,14,1,284.68973283,1558383181,Regular,6667eb0b3a9e4f1e8be8a6736bb7d20f4b3a8278692179ad5afebd159b37dc5e
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,9,1,284.68973283,1558383181,Regular,dccd338e0ea68a0f63ca9db928f0906dc2b6b00306be3469a77fa524ee32f139
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,7,1,284.68973283,1558383181,Regular,27039ae471c1f2b6261abc2a6f9f1b04b4ea536dcfd0127f8d11a7fd89964d80
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,12,1,284.68973283,1558383181,Regular,bf325461bd3cfff8f3017cf57e858c6c42e62ed7c8069d13e5e43698ad31c197
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,16,1,284.68973283,1558383181,Regular,6ddd075bcf766f9c2f1811e47f48aee786bb57aaeb2d23ae5e265bbc33fdbb3f
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,18,1,284.68973283,1558383181,Regular,673fe19ddab593389ea8cfe7dbdd4ed4c6fffbe8cc1f6231df063ed9afd19ce4
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,4,1,284.68973283,1558383181,Regular,060affd8c0bca45003fc5425dd26e0458e07b5a27fd56642e2188cfaf45c0161
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,1,19,1,284.68973283,1558383181,Regular,2b09c987589eb6dfb0fd5ef1ca4aafac5af9ee6b2b0393773858680c0c1ca982
