tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d96faefe9c5d90dc1462d69efcfd61d76afde3ab215dcb1e14c4816d5f099b90,-1,10,1,68.30318933,1591110170,Regular,c9feb06b9eab7adf941224fb42b932d933c0df449ae0f4e75073aaa251d73a9e
4803c150d361079894e3e34b96e384334225014d8d90ba3710ed7b6baea2a283,-1,14,1,68.33735865,1591081267,Regular,9979316cfec914f0ad83d482719f6d440457ffbbde2ec21e4db1aa6ab7e8566c
c9feb06b9eab7adf941224fb42b932d933c0df449ae0f4e75073aaa251d73a9e,1,3,1,68.30318933,1590614452,Vote,d96faefe9c5d90dc1462d69efcfd61d76afde3ab215dcb1e14c4816d5f099b90
9979316cfec914f0ad83d482719f6d440457ffbbde2ec21e4db1aa6ab7e8566c,1,3,1,68.33735865,1589846790,Vote,4803c150d361079894e3e34b96e384334225014d8d90ba3710ed7b6baea2a283
c2f2a6c452e69a65ebe63228e793382172fa1aca119c34eb30ba9e452e41c188,-1,24,1,68.37261558,1586983107,Regular,772db354685527284b0bf6a876d2fb2e90a845a66bf59117d00c919e832ece59
772db354685527284b0bf6a876d2fb2e90a845a66bf59117d00c919e832ece59,1,3,1,68.37261558,1586611853,Vote,c2f2a6c452e69a65ebe63228e793382172fa1aca119c34eb30ba9e452e41c188
c5802ac37c8c7c1838e7132bc5767e5013c7f84f8c820e90c274436f7aae42d5,-1,2,1,68.37261558,1586481609,Regular,1c0e2f1b7edfcc4eb5168e679da8c97271f253c5b1aaae08e26bbca9ba5eb146
d2d0baad3c57f7b8aa26fa212d57e5973c2d307c640a373028967b2840da4b17,-1,2,1,68.37261558,1586453823,Regular,a9af3401d814c1a6c6ecb3032bb774e28b5df388b4fff1ed072b876b035cd1ca
1c0e2f1b7edfcc4eb5168e679da8c97271f253c5b1aaae08e26bbca9ba5eb146,1,3,1,68.37261558,1586431520,Vote,c5802ac37c8c7c1838e7132bc5767e5013c7f84f8c820e90c274436f7aae42d5
7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7,-1,0,1,68.37261558,1586425362,Regular,63518f144b14fb5fe0c8c683488708df3c4372175b66610ebffaca6581f2001e
63518f144b14fb5fe0c8c683488708df3c4372175b66610ebffaca6581f2001e,1,3,1,68.37261558,1586391483,Vote,7d22b4b6d973c0abea8683a10b233ffba3977ca1c49c1b861ee5c310d8945fd7
a9af3401d814c1a6c6ecb3032bb774e28b5df388b4fff1ed072b876b035cd1ca,1,3,1,68.37261558,1586254753,Vote,d2d0baad3c57f7b8aa26fa212d57e5973c2d307c640a373028967b2840da4b17
