tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dddc15c822dbb43d1cba22b92e32eae5aee0cae92762d6f87a2ccb615ccc00a,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
0dddc15c822dbb43d1cba22b92e32eae5aee0cae92762d6f87a2ccb615ccc00a,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
0f3885188857e3d3cfa7968c9af4c9a55fa9ca70c78a95e9e76cba137eadd709,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
0f3885188857e3d3cfa7968c9af4c9a55fa9ca70c78a95e9e76cba137eadd709,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
14c6826d139346bf8bd009d64f0e0fda1c73583193466151e537f92be8276057,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
14c6826d139346bf8bd009d64f0e0fda1c73583193466151e537f92be8276057,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
1de7a8fbbb8899d1ed93f8b38f51d4c8260c6624eefcdac3127b94cd6b188522,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
1de7a8fbbb8899d1ed93f8b38f51d4c8260c6624eefcdac3127b94cd6b188522,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
2dc456f8aba06a9b9d8cbdbb0d6ccd6bbb65a54d24c4b57183d84864f4c76ea0,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
2dc456f8aba06a9b9d8cbdbb0d6ccd6bbb65a54d24c4b57183d84864f4c76ea0,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
439ff2de831b5fba54c64d9c35a811d7fa049a15f6ca84d7e4baf96d3858b3ce,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
439ff2de831b5fba54c64d9c35a811d7fa049a15f6ca84d7e4baf96d3858b3ce,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
4b4b8f5ced91ad9d4c303e6a9ce1a2772e15c56b061dedc5e28143a7970df81b,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
4b4b8f5ced91ad9d4c303e6a9ce1a2772e15c56b061dedc5e28143a7970df81b,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
5a8d8ee64a67073f19ff2af0dd2396dc0ed39f9b1353195f42e9f05315d1f02f,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
5a8d8ee64a67073f19ff2af0dd2396dc0ed39f9b1353195f42e9f05315d1f02f,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
7373177d9a5f5e09412b8d1b974de80be85dee37e891cd529d1e74b950c713b4,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
7373177d9a5f5e09412b8d1b974de80be85dee37e891cd529d1e74b950c713b4,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
7f6ba1038412cad07e61b6927db4c49c68ee20b22fddaf1e9caff129b19f6ed1,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
7f6ba1038412cad07e61b6927db4c49c68ee20b22fddaf1e9caff129b19f6ed1,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
aa77968362826c61c7493d5049292ccc79f112cea3185241d2eb3aaf43d03382,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
aa77968362826c61c7493d5049292ccc79f112cea3185241d2eb3aaf43d03382,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
aca845e46b724476770f63e0f183efe18bbe46f18f5f57cfced88e7a3c2a2dc4,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
aca845e46b724476770f63e0f183efe18bbe46f18f5f57cfced88e7a3c2a2dc4,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
af8140b113e0c408ca3f6cfb6175c9c8453df43c7b4bc931b779489ccbce915b,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
af8140b113e0c408ca3f6cfb6175c9c8453df43c7b4bc931b779489ccbce915b,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
ce400c45b2a085eac90db158e9da5b9bab4894f770eece66cc4c171bc748cc03,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
ce400c45b2a085eac90db158e9da5b9bab4894f770eece66cc4c171bc748cc03,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
cf4e63924ee87f2bed7659767952a4f71086b9d34aa454467b12b877289b1dd7,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
cf4e63924ee87f2bed7659767952a4f71086b9d34aa454467b12b877289b1dd7,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
d063111cedd2fff65d5c285ed7a85ed26200c52e8abada3ba54bc9d69101e155,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
d063111cedd2fff65d5c285ed7a85ed26200c52e8abada3ba54bc9d69101e155,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
d3962a36234ea971650ffa8c1ca0add69a530b92215a831dfe1d461d3d8432bb,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
d3962a36234ea971650ffa8c1ca0add69a530b92215a831dfe1d461d3d8432bb,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
db84c877b22dba553ff2b4ca7c20e2453fac18aee52982dde9354f9e26c76fc7,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
db84c877b22dba553ff2b4ca7c20e2453fac18aee52982dde9354f9e26c76fc7,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
e46cb2012dea140f04192da7f6046cfff66ed830a3788d79be47358e16f41ff3,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
e46cb2012dea140f04192da7f6046cfff66ed830a3788d79be47358e16f41ff3,-1,1,1,192.61553532,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
ee2255a09440b5337ca2b4c71b740782a6a1f4352bfab86e7e7ebee7218ebc83,-1,0,1,0.02660691,1678830432,Ticket,af071a2aefe013c6292bebc4f4202d14a83d000c06ba50d37f03a6315e4dcd76
