tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7235546e2a20e0f98868104a1918e4caf409414e275e9f1deb20f41d91a3247,-1,1,1,80.8395997,1644902095,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
e7235546e2a20e0f98868104a1918e4caf409414e275e9f1deb20f41d91a3247,-1,0,1,0.03979658,1644902095,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
0f3cca15ad173b2b346af3394cf2b395f416e1ffe579739d88a811126e3a16e5,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
0f3cca15ad173b2b346af3394cf2b395f416e1ffe579739d88a811126e3a16e5,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
17ae916c1263265cc71ecf577d83f8304c5e5cfe846155c8adfe74b9954b99ed,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
17ae916c1263265cc71ecf577d83f8304c5e5cfe846155c8adfe74b9954b99ed,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
208283ae1a37eb99bc0ed2caa2dfa70c31874d30a1657a025492f10e671097a3,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
208283ae1a37eb99bc0ed2caa2dfa70c31874d30a1657a025492f10e671097a3,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
2fca96e5aadf0594b7523a20d97d1d2904263078007ab1166b0852f4d09ee1f4,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
2fca96e5aadf0594b7523a20d97d1d2904263078007ab1166b0852f4d09ee1f4,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
38c5d762628c80bf26c4d84043b43d68dd236b275ee97803c12eae1a5651720e,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
38c5d762628c80bf26c4d84043b43d68dd236b275ee97803c12eae1a5651720e,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
3a085e2496279b5d92beda793c4ac7ad5a5eccc48e8d176ae4e375af94ca3784,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
3a085e2496279b5d92beda793c4ac7ad5a5eccc48e8d176ae4e375af94ca3784,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
4113b168ae6b87d5193f261b2872a18ab8cab38e73f553707e7f9b0e3b978253,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
4113b168ae6b87d5193f261b2872a18ab8cab38e73f553707e7f9b0e3b978253,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
6a3f3aa6b6b008f775feaf1e521f9d61d86ae9e6fbec9007052ce44f3c66485f,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
6a3f3aa6b6b008f775feaf1e521f9d61d86ae9e6fbec9007052ce44f3c66485f,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
8654e37896288001967a4a744fe07b3d075ee3e2ca41a08bcd0aa1ebb77b5f27,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
8654e37896288001967a4a744fe07b3d075ee3e2ca41a08bcd0aa1ebb77b5f27,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
8f3cdecdd18094e043f2cdbd8df3470a07dfec5adbed6b027cf5f79f67d2458d,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
8f3cdecdd18094e043f2cdbd8df3470a07dfec5adbed6b027cf5f79f67d2458d,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
a8605b07522e2d6ff9da12497539a8ceb1bc329467fac339316bb52dff56de11,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
a8605b07522e2d6ff9da12497539a8ceb1bc329467fac339316bb52dff56de11,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
be38af9a426b605f601d9e79dbc45db976867d46e204578652d5e5bd9307077b,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
be38af9a426b605f601d9e79dbc45db976867d46e204578652d5e5bd9307077b,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
d1d9fd1f86478278bfa9e5676a21a7b982beb86f8e10d6ad490b74defb352a6a,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
d1d9fd1f86478278bfa9e5676a21a7b982beb86f8e10d6ad490b74defb352a6a,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
d4e6e4951cd703362f4389def04ebc6ec21cc4258be0f8e395a265eb9703590c,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
d4e6e4951cd703362f4389def04ebc6ec21cc4258be0f8e395a265eb9703590c,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
f386d06aa981b2d1cc1637e4d435711ff095897b3df8610b3a40d18e7ee49531,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
f386d06aa981b2d1cc1637e4d435711ff095897b3df8610b3a40d18e7ee49531,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
fceb99a67ec0e5f15d6fa85c34cb6a9253487a063acc5f9f0fe963e451475e5a,-1,1,1,80.8395997,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
fceb99a67ec0e5f15d6fa85c34cb6a9253487a063acc5f9f0fe963e451475e5a,-1,0,1,0.03979658,1644901876,Ticket,311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815
311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815,1,20,1,0.03979658,1644901729,Regular,4113b168ae6b87d5193f261b2872a18ab8cab38e73f553707e7f9b0e3b978253
311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815,1,21,1,80.8395997,1644901729,Regular,4113b168ae6b87d5193f261b2872a18ab8cab38e73f553707e7f9b0e3b978253
311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815,1,18,1,0.03979658,1644901729,Regular,2fca96e5aadf0594b7523a20d97d1d2904263078007ab1166b0852f4d09ee1f4
311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815,1,3,1,80.8395997,1644901729,Regular,208283ae1a37eb99bc0ed2caa2dfa70c31874d30a1657a025492f10e671097a3
311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815,1,2,1,0.03979658,1644901729,Regular,208283ae1a37eb99bc0ed2caa2dfa70c31874d30a1657a025492f10e671097a3
311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815,1,13,1,80.8395997,1644901729,Regular,17ae916c1263265cc71ecf577d83f8304c5e5cfe846155c8adfe74b9954b99ed
311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815,1,12,1,0.03979658,1644901729,Regular,17ae916c1263265cc71ecf577d83f8304c5e5cfe846155c8adfe74b9954b99ed
311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815,1,17,1,80.8395997,1644901729,Regular,38c5d762628c80bf26c4d84043b43d68dd236b275ee97803c12eae1a5651720e
311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815,1,32,1,0.03979658,1644901729,Regular,3a085e2496279b5d92beda793c4ac7ad5a5eccc48e8d176ae4e375af94ca3784
311cf4243ad33b550bdfb55abff3c28b0fa5a3f57d331cdafce7df7123f2a815,1,11,1,80.8395997,1644901729,Regular,8f3cdecdd18094e043f2cdbd8df3470a07dfec5adbed6b027cf5f79f67d2458d
