tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d5a2eb36bc09e7ce3a0b3c75d29ae64ba401cf4a558b8efcad2c5bc4a2512e,-1,1,1,91.25757834,1553770419,Vote,76cd02b0d553e65546ee04ff3d79ee6c370dc6a1c87caab6cacccd91148b218d
aca3a0dbc83f3712b8181b7ff07806fab1f1afd43e0c15372d622efa4634a20d,-1,1,1,91.25757834,1553208921,Vote,324a34dc696a2876a65757a4c8440595bd99857b0d2faf40691e07c63842a55f
fc075521b850906192b71945f561434c14e000380cd3d8236c7011bc8aac365e,-1,1,1,91.25757834,1551265921,Vote,1d18a57b7aff0f078e48f9d36d3c1030c883358d9e5e543a583cd47b32dd58a6
b118755c32074ccc3e5f9221d6c4a8664a8eebdedc96133c6326db3f87901291,-1,1,1,91.25757834,1551138688,Vote,95bf0e5666a123dcfef254dd02cace6451cca50621ebc20e2ab12f249f23928f
9806423172b9b56d9fd45473ab12636b22b12293909f095d486e6ecc890ed16f,-1,1,1,91.25757834,1550739159,Vote,bdaf6efcc60944da96a0a7945f64072df9e30486353949a3e3e67271d494fd26
1d18a57b7aff0f078e48f9d36d3c1030c883358d9e5e543a583cd47b32dd58a6,1,0,1,91.25757834,1550356648,Ticket,fc075521b850906192b71945f561434c14e000380cd3d8236c7011bc8aac365e
324a34dc696a2876a65757a4c8440595bd99857b0d2faf40691e07c63842a55f,1,0,1,91.25757834,1550356648,Ticket,aca3a0dbc83f3712b8181b7ff07806fab1f1afd43e0c15372d622efa4634a20d
76cd02b0d553e65546ee04ff3d79ee6c370dc6a1c87caab6cacccd91148b218d,1,0,1,91.25757834,1550356648,Ticket,86d5a2eb36bc09e7ce3a0b3c75d29ae64ba401cf4a558b8efcad2c5bc4a2512e
95bf0e5666a123dcfef254dd02cace6451cca50621ebc20e2ab12f249f23928f,1,0,1,91.25757834,1550356648,Ticket,b118755c32074ccc3e5f9221d6c4a8664a8eebdedc96133c6326db3f87901291
bdaf6efcc60944da96a0a7945f64072df9e30486353949a3e3e67271d494fd26,1,0,1,91.25757834,1550356648,Ticket,9806423172b9b56d9fd45473ab12636b22b12293909f095d486e6ecc890ed16f
