tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6980a4b8e6ae30f5e72eb4b56dae9dd8c264e578a6670b213ca5ea0cd0c5d7ff,-1,0,1,9.81810202,1596243207,Regular,efb989d3645aea619c454a318a9d2e4c8deee95ebe2ec011a57ff26193de9116
efb989d3645aea619c454a318a9d2e4c8deee95ebe2ec011a57ff26193de9116,1,3,1,9.81810202,1596204988,Vote,6980a4b8e6ae30f5e72eb4b56dae9dd8c264e578a6670b213ca5ea0cd0c5d7ff
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,180,1,9.849985,1595565033,Regular,bd50c83bd2030ec905a1de6a65e6a068059f7925f69a2b7ae24cf141643666cf
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,232,1,9.849985,1595560550,Regular,0519181abaa25e7d11d89baa2ef2b051c1a8eb5d151237cc0ea26d5a832b0cb9
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,535,1,9.849985,1595560201,Regular,af9f6a29890fcf3bec8eb6458abb007ead0e55461fdd17c2ea996f2dc3b7f7a5
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,33,1,9.849985,1595527984,Regular,47ce56b818b54997787477f71e93ee08b2057c87f9704430b77de3811f27a403
47ce56b818b54997787477f71e93ee08b2057c87f9704430b77de3811f27a403,1,3,1,9.849985,1594525743,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
af9f6a29890fcf3bec8eb6458abb007ead0e55461fdd17c2ea996f2dc3b7f7a5,1,3,1,9.849985,1593962706,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
0519181abaa25e7d11d89baa2ef2b051c1a8eb5d151237cc0ea26d5a832b0cb9,1,3,1,9.849985,1593764857,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
bd50c83bd2030ec905a1de6a65e6a068059f7925f69a2b7ae24cf141643666cf,1,3,1,9.849985,1593751780,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
