tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bfdd383923177f3629d1284cf17a6b5cdef640512ee76542ac2b3eff5d1905c,-1,0,1,0.02549536,1680124317,Ticket,63e803d493fdbddb4bd9765dc9a7675d5cecc3bd88ddeb70f81680128ac5b3cb
2bfdd383923177f3629d1284cf17a6b5cdef640512ee76542ac2b3eff5d1905c,-1,1,1,25.89340462,1680124317,Ticket,63e803d493fdbddb4bd9765dc9a7675d5cecc3bd88ddeb70f81680128ac5b3cb
5157aedf5a5e01d8969b66879cd6d41e917cff558a4ed3e72435090de77d3e3c,-1,0,1,0.02549536,1680124317,Ticket,63e803d493fdbddb4bd9765dc9a7675d5cecc3bd88ddeb70f81680128ac5b3cb
5157aedf5a5e01d8969b66879cd6d41e917cff558a4ed3e72435090de77d3e3c,-1,1,1,25.89340462,1680124317,Ticket,63e803d493fdbddb4bd9765dc9a7675d5cecc3bd88ddeb70f81680128ac5b3cb
7efefd589c011135c9c11a287868f879b01fd295c39446e1d83a0f32699b9bd5,-1,1,1,25.89340462,1680124317,Ticket,63e803d493fdbddb4bd9765dc9a7675d5cecc3bd88ddeb70f81680128ac5b3cb
7efefd589c011135c9c11a287868f879b01fd295c39446e1d83a0f32699b9bd5,-1,0,1,0.02549536,1680124317,Ticket,63e803d493fdbddb4bd9765dc9a7675d5cecc3bd88ddeb70f81680128ac5b3cb
852e0ab670f9af4d9b2b7712e29f18e3008154cfea0586fba1f8ed552679bf5f,-1,1,1,25.89340462,1680124317,Ticket,63e803d493fdbddb4bd9765dc9a7675d5cecc3bd88ddeb70f81680128ac5b3cb
852e0ab670f9af4d9b2b7712e29f18e3008154cfea0586fba1f8ed552679bf5f,-1,0,1,0.02549536,1680124317,Ticket,63e803d493fdbddb4bd9765dc9a7675d5cecc3bd88ddeb70f81680128ac5b3cb
8e183c5fc9b19fc21d493ade74d89f2ee116e604fe554ac842bc59e85360d9f9,-1,0,1,0.02549536,1680124317,Ticket,63e803d493fdbddb4bd9765dc9a7675d5cecc3bd88ddeb70f81680128ac5b3cb
8e183c5fc9b19fc21d493ade74d89f2ee116e604fe554ac842bc59e85360d9f9,-1,1,1,25.89340462,1680124317,Ticket,63e803d493fdbddb4bd9765dc9a7675d5cecc3bd88ddeb70f81680128ac5b3cb
9eaaa4d38b74eb9bd0c045439edfca5f10a2a9ed808030c3d5a60e0114f7f614,-1,0,1,0.02549536,1680124317,Ticket,63e803d493fdbddb4bd9765dc9a7675d5cecc3bd88ddeb70f81680128ac5b3cb
