tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4448f2aa9f6559af9fc60096b384129edf100951216dc9690242802b4503a7d8,-1,0,1,149.3828158,1562699639,Ticket,fb8833d2f5e1693cdb86abcf4d2eaf2bccd6ce3de0760154c23e4b0037f726a6
8c130777eb1fa4e7bb0d371f9fd3f343de389032a3c6835ad0f7b9d66e45d2c4,-1,0,1,149.3828158,1562699639,Ticket,fb8833d2f5e1693cdb86abcf4d2eaf2bccd6ce3de0760154c23e4b0037f726a6
a5a60a8a7aef1221de839d47e23ed69d1ce0a935e3120466732c7633da786e1d,-1,0,1,149.3828158,1562699639,Ticket,fb8833d2f5e1693cdb86abcf4d2eaf2bccd6ce3de0760154c23e4b0037f726a6
d70da56ea8485f13fccae0cbd31c7c09168bb028d56b7cbbc1633ff780233efc,-1,0,1,149.3828158,1562699639,Ticket,fb8833d2f5e1693cdb86abcf4d2eaf2bccd6ce3de0760154c23e4b0037f726a6
e881abc7e4bfe8ce9b0adde2c154735a7da20572da9c4bd18e17c8ae6fb371dd,-1,0,1,149.3828158,1562699639,Ticket,fb8833d2f5e1693cdb86abcf4d2eaf2bccd6ce3de0760154c23e4b0037f726a6
fb8833d2f5e1693cdb86abcf4d2eaf2bccd6ce3de0760154c23e4b0037f726a6,1,1,1,149.3828158,1562699584,Regular,e881abc7e4bfe8ce9b0adde2c154735a7da20572da9c4bd18e17c8ae6fb371dd
fb8833d2f5e1693cdb86abcf4d2eaf2bccd6ce3de0760154c23e4b0037f726a6,1,3,1,149.3828158,1562699584,Regular,8c130777eb1fa4e7bb0d371f9fd3f343de389032a3c6835ad0f7b9d66e45d2c4
fb8833d2f5e1693cdb86abcf4d2eaf2bccd6ce3de0760154c23e4b0037f726a6,1,4,1,149.3828158,1562699584,Regular,4448f2aa9f6559af9fc60096b384129edf100951216dc9690242802b4503a7d8
fb8833d2f5e1693cdb86abcf4d2eaf2bccd6ce3de0760154c23e4b0037f726a6,1,0,1,149.3828158,1562699584,Regular,a5a60a8a7aef1221de839d47e23ed69d1ce0a935e3120466732c7633da786e1d
fb8833d2f5e1693cdb86abcf4d2eaf2bccd6ce3de0760154c23e4b0037f726a6,1,2,1,149.3828158,1562699584,Regular,d70da56ea8485f13fccae0cbd31c7c09168bb028d56b7cbbc1633ff780233efc
