tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2239f65a45061806ec6985635fc7597f4ec00f943aac39bb79be18c6435772e2,-1,4,1,113.54636567,1545364332,Regular,90ec2207d8abe811d8720e8a9fb1c1ca79962d12819b90dd9abae0938ccbff17
90ec2207d8abe811d8720e8a9fb1c1ca79962d12819b90dd9abae0938ccbff17,1,2,1,113.54636567,1544924138,Vote,2239f65a45061806ec6985635fc7597f4ec00f943aac39bb79be18c6435772e2
fdc8920062acddd5f82abf1371bd28b55e03ad93f820858d585e664947d27253,-1,0,1,113.60841409,1542498986,Regular,bc5fbac27d6a595e47e57c868c9b3a1b1b0d46cbd4baf1262612a4289342d81c
bc5fbac27d6a595e47e57c868c9b3a1b1b0d46cbd4baf1262612a4289342d81c,1,2,1,113.60841409,1542460468,Vote,fdc8920062acddd5f82abf1371bd28b55e03ad93f820858d585e664947d27253
ce0a307e56a0c990a897aa4153dbc7ba0bcc74bbdb65b5a884214009be7bf955,-1,0,1,113.67243751,1541266096,Regular,ac943a2a74da06c17d69cffb2547d73dcac0b77b8d84ef2325d13111b187310d
ac943a2a74da06c17d69cffb2547d73dcac0b77b8d84ef2325d13111b187310d,1,2,1,113.67243751,1541229569,Vote,ce0a307e56a0c990a897aa4153dbc7ba0bcc74bbdb65b5a884214009be7bf955
832d6db836ced8a186a03c7ff48e67fc105625a2a22d85e94be5009ce1ed932a,-1,0,1,113.67243751,1541099667,Regular,7e4956ddea4c25c00feb6cbeb850ef45a43fbc23ee99cabbd36432d2e9e0290b
7e4956ddea4c25c00feb6cbeb850ef45a43fbc23ee99cabbd36432d2e9e0290b,1,2,1,113.67243751,1541060247,Vote,832d6db836ced8a186a03c7ff48e67fc105625a2a22d85e94be5009ce1ed932a
d956710eb52b5d27f1a3b6f42ad29c563fea14735182911a32dff9a248615446,-1,0,1,113.67243751,1540972731,Regular,10c69f59ba3cbe269d61d4b51ab88874712b03ebc747a02ceb48e61c26bda30e
4d12b563b3e8d8d0bad28ca2c49335058b12ec1ab6e5cfef5f7804c0e9683599,-1,2,1,113.67243751,1540960140,Regular,6a6211268164fea5505eea341ebc167b015773f81f72d53cd8804703e7688cde
