tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,105,1,57.3754681,1588037722,Regular,b5e32b968b5a526f28e5b7b01ca5c5571d18f68f6e899d65c2fca37ee9f9e2e0
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,37,1,57.33675105,1588030166,Regular,0d1ecfdcfbeb248a2cc9452816a24918d2a6372b6d2fcab71cddbd4b037b9dcc
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,106,1,57.33675105,1587945554,Regular,360b4c506d5795e3e3d53e9db1c1820b3b2e1473fdcd1d081d73d2099dc747c6
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,156,1,57.33675105,1587167158,Regular,f6a1ed58bbdfff281c1ea914a2320c42a9ee8921b16e3d2a44462771d361c19e
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,38,1,57.3754681,1583709865,Regular,03f757979e29e6dcfd0fd681f16c11975323a6b602b09fca3a6b689daeab6a7c
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,27,1,54.5331178,1583630864,Regular,74527d1a70a3129183da206297a6673989e17ff944b5ab8bd815d1ed11af836f
360b4c506d5795e3e3d53e9db1c1820b3b2e1473fdcd1d081d73d2099dc747c6,1,3,1,57.33675105,1582397854,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,117,1,54.57183162,1582169906,Regular,2af924f4716c362cb008d426bdf98bea62e749e214963c4c436e17eae7c6fc48
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,16,1,54.5331178,1582018306,Regular,f6904a5c8d6ad7525fb2c875dab914eef63f3bd0d18b6ce92144a5aa56c05121
f6904a5c8d6ad7525fb2c875dab914eef63f3bd0d18b6ce92144a5aa56c05121,1,3,1,54.5331178,1581316479,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
f6a1ed58bbdfff281c1ea914a2320c42a9ee8921b16e3d2a44462771d361c19e,1,3,1,57.33675105,1581142099,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
74527d1a70a3129183da206297a6673989e17ff944b5ab8bd815d1ed11af836f,1,3,1,54.5331178,1581019843,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
0d1ecfdcfbeb248a2cc9452816a24918d2a6372b6d2fcab71cddbd4b037b9dcc,1,3,1,57.33675105,1580976747,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
