tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,22,1,0.07241456,1596354096,Regular,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,23,1,15.04617999,1596354096,Regular,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,33,1,15.04617999,1596354096,Regular,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,32,1,0.07241456,1596354096,Regular,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,31,1,15.04617999,1596354096,Regular,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,30,1,0.07241456,1596354096,Regular,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,29,1,15.04617999,1596354096,Regular,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,28,1,0.07241456,1596354096,Regular,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,27,1,15.04617999,1596354096,Regular,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,26,1,0.07241456,1596354096,Regular,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,25,1,15.04617999,1596354096,Regular,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
