tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5e7eadb742ca76812f97dd69d3c513b0b51484fb4ee6f621e34ee774f5876,-1,0,1,0.06606925,1598166314,Ticket,75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0
42f5e7eadb742ca76812f97dd69d3c513b0b51484fb4ee6f621e34ee774f5876,-1,1,1,9.64245864,1598166314,Ticket,75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0
5d08de300762410a1d0e3860ef3b33c7363267878f75e5f33a3c5f5a9d0a27f3,-1,0,1,0.06606925,1598166314,Ticket,75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0
5d08de300762410a1d0e3860ef3b33c7363267878f75e5f33a3c5f5a9d0a27f3,-1,1,1,9.64245864,1598166314,Ticket,75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0
9e19be7830357961709381c8bdc4d995ed0a97eb84d90afdfcba0afa99ad9fd1,-1,1,1,9.64245864,1598166314,Ticket,75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0
9e19be7830357961709381c8bdc4d995ed0a97eb84d90afdfcba0afa99ad9fd1,-1,0,1,0.06606925,1598166314,Ticket,75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0
cbea7615ee68462697dd303751b040c0b3c4b6653906a6c423c35252047e8bcd,-1,0,1,0.06606925,1598166314,Ticket,75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0
cbea7615ee68462697dd303751b040c0b3c4b6653906a6c423c35252047e8bcd,-1,1,1,9.64245864,1598166314,Ticket,75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0
ff0d618b18126d0992f8550d26566640be6273099e9ddb382dda7423cfc92d43,-1,0,1,0.06606925,1598166314,Ticket,75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0
ff0d618b18126d0992f8550d26566640be6273099e9ddb382dda7423cfc92d43,-1,1,1,9.64245864,1598166314,Ticket,75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0
75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0,1,9,1,9.64245864,1598166251,Regular,9e19be7830357961709381c8bdc4d995ed0a97eb84d90afdfcba0afa99ad9fd1
75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0,1,0,1,0.06606925,1598166251,Regular,ff0d618b18126d0992f8550d26566640be6273099e9ddb382dda7423cfc92d43
75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0,1,1,1,9.64245864,1598166251,Regular,ff0d618b18126d0992f8550d26566640be6273099e9ddb382dda7423cfc92d43
75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0,1,2,1,0.06606925,1598166251,Regular,5d08de300762410a1d0e3860ef3b33c7363267878f75e5f33a3c5f5a9d0a27f3
75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0,1,3,1,9.64245864,1598166251,Regular,5d08de300762410a1d0e3860ef3b33c7363267878f75e5f33a3c5f5a9d0a27f3
75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0,1,4,1,0.06606925,1598166251,Regular,cbea7615ee68462697dd303751b040c0b3c4b6653906a6c423c35252047e8bcd
75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0,1,5,1,9.64245864,1598166251,Regular,cbea7615ee68462697dd303751b040c0b3c4b6653906a6c423c35252047e8bcd
75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0,1,6,1,0.06606925,1598166251,Regular,42f5e7eadb742ca76812f97dd69d3c513b0b51484fb4ee6f621e34ee774f5876
75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0,1,7,1,9.64245864,1598166251,Regular,42f5e7eadb742ca76812f97dd69d3c513b0b51484fb4ee6f621e34ee774f5876
75108a4097c0c86e0ddb1e9523953e66de228849a1b0404a99e48bd418fc4af0,1,8,1,0.06606925,1598166251,Regular,9e19be7830357961709381c8bdc4d995ed0a97eb84d90afdfcba0afa99ad9fd1
