tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1537b030838659a0c0f4db33e3027e27b3a50af7d226479ef8958a1295bf3c8e,-1,78,1,37.56073557,1707523855,Regular,08e429e82043c249d446d5d943083fda3e34ad1e52775f8ae1f240e086544cff
db4112797083fe6d2e2886e17c2ed078d978c8d921d81b1b8cd25eb68eac9a47,-1,252,1,37.54652042,1707516730,Regular,a15e0ab735b86cf2de9dc649f1646ef341165e491dbfd90268dcb92c16e05feb
54efa4623d61ca2023ec6a6fe018436591192d229f4ac65dc5cab4497f61ed3b,-1,17,1,37.56073557,1675457067,Regular,5f44f0af66d0bb82ce69bd8bc99bc27739f4288c4987611ab69c3f4c907af4e6
3eb255d1ea62f59b0b7f28ec0ee7c402b5c6f10e328f66bd9f88c29f112e3d18,-1,52,1,37.56073557,1675284000,Regular,7585b43e582c3d8069f4ad4c64c8b19c0a19ac8f6f2c4d8c8fbcf1ab63d412c6
6e343792e6e4808922ddc864f5dbbd4bb2e74855aa8ededfbc1995c0ed699f22,-1,9,1,37.53274377,1663167912,Regular,f87b8f631126f9998ca3119df5fef1781e9dfa403ea7d6fd1a6df0a4f809b924
f87b8f631126f9998ca3119df5fef1781e9dfa403ea7d6fd1a6df0a4f809b924,1,3,1,37.53274377,1663060749,Vote,6e343792e6e4808922ddc864f5dbbd4bb2e74855aa8ededfbc1995c0ed699f22
6a2c84c09d3296df36c2dd6b3b3dfbda79d5c44c671319ef6d81f3d9e8a5f35f,-1,80,1,37.56073557,1662504297,Regular,37497a78dd0685af61607a399e6ce9490f56ace049fada4759dcfed63ba91196
213dd8e698dda9fb1984570fd0ab11f3cee0464deb179ac2820d65c6fed87268,-1,83,1,37.56073557,1662500633,Regular,f18ae3840ba0148634890c73a5448cd78640aba89d0348949c0362dd0f34b37c
a15e0ab735b86cf2de9dc649f1646ef341165e491dbfd90268dcb92c16e05feb,1,3,1,37.54652042,1660168209,Vote,db4112797083fe6d2e2886e17c2ed078d978c8d921d81b1b8cd25eb68eac9a47
2ec5b59b08a8a4b81b76baeac6aa2b5de7fd3e50d7320b442e2213c379d3ac24,-1,14,1,37.56073557,1659999127,Regular,dddf2e00803269bb9405d729f51e33328538dc75fd936ec89b03a91e6b18d54d
ca2c0d93cd1bdc462e96c32ef034d8d922b1a1335a868fc7950bdbbcc4d03c07,-1,6,1,37.56073557,1659995589,Regular,2b089a82335c9b273a6a546bbf8d376e826387a8b3e22688a1ab2c45722e8c3d
6b36fb2e731f1e9f1b1a06d58183c8b75e9a2f27d91495db1ae5495618981ad9,-1,135,1,37.56073557,1659986445,Regular,3ecdedea88398d8087f2cd2d5ef3c7996a342092b7952374ee5fc119e1bb8c21
37497a78dd0685af61607a399e6ce9490f56ace049fada4759dcfed63ba91196,1,3,1,37.56073557,1658603085,Vote,6a2c84c09d3296df36c2dd6b3b3dfbda79d5c44c671319ef6d81f3d9e8a5f35f
3ecdedea88398d8087f2cd2d5ef3c7996a342092b7952374ee5fc119e1bb8c21,1,3,1,37.56073557,1658369428,Vote,6b36fb2e731f1e9f1b1a06d58183c8b75e9a2f27d91495db1ae5495618981ad9
dddf2e00803269bb9405d729f51e33328538dc75fd936ec89b03a91e6b18d54d,1,3,1,37.56073557,1658289989,Vote,2ec5b59b08a8a4b81b76baeac6aa2b5de7fd3e50d7320b442e2213c379d3ac24
5f44f0af66d0bb82ce69bd8bc99bc27739f4288c4987611ab69c3f4c907af4e6,1,3,1,37.56073557,1658084233,Vote,54efa4623d61ca2023ec6a6fe018436591192d229f4ac65dc5cab4497f61ed3b
f18ae3840ba0148634890c73a5448cd78640aba89d0348949c0362dd0f34b37c,1,3,1,37.56073557,1657848482,Vote,213dd8e698dda9fb1984570fd0ab11f3cee0464deb179ac2820d65c6fed87268
2b089a82335c9b273a6a546bbf8d376e826387a8b3e22688a1ab2c45722e8c3d,1,3,1,37.56073557,1657840566,Vote,ca2c0d93cd1bdc462e96c32ef034d8d922b1a1335a868fc7950bdbbcc4d03c07
7585b43e582c3d8069f4ad4c64c8b19c0a19ac8f6f2c4d8c8fbcf1ab63d412c6,1,3,1,37.56073557,1657819769,Vote,3eb255d1ea62f59b0b7f28ec0ee7c402b5c6f10e328f66bd9f88c29f112e3d18
9c0a19888bd2372e00e6811be629b750c498cd38dd7ca14cad622dfac243d8d7,-1,147,1,37.56073557,1657773410,Regular,c0a283110d5fcdf5f5caf2a10a6a1c35efe64b7048dff6afcd494085fa3ff313
08e429e82043c249d446d5d943083fda3e34ad1e52775f8ae1f240e086544cff,1,3,1,37.56073557,1657537690,Vote,1537b030838659a0c0f4db33e3027e27b3a50af7d226479ef8958a1295bf3c8e
c0a283110d5fcdf5f5caf2a10a6a1c35efe64b7048dff6afcd494085fa3ff313,1,3,1,37.56073557,1657482921,Vote,9c0a19888bd2372e00e6811be629b750c498cd38dd7ca14cad622dfac243d8d7
