tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3375cb7a797995cdad259dc55b10cde87484cb58ea25e73b1d75c3b44832013f,-1,0,1,82.49552944,1558772300,Regular,590a19a4da7a7d6b6a9f9ce814082e3c01a8233ddc645718f3fed485f3f97c9c
590a19a4da7a7d6b6a9f9ce814082e3c01a8233ddc645718f3fed485f3f97c9c,1,3,1,82.49552944,1558728585,Vote,3375cb7a797995cdad259dc55b10cde87484cb58ea25e73b1d75c3b44832013f
757ed918b2e850e8b2e437305e9c09b716ea414941a060d4983cb11be29e6ac3,-1,1,1,82.5468641,1557401826,Regular,cefb915cad945bfac0346df1414196d7d93fc421357b7f4705adcac6f433602d
cefb915cad945bfac0346df1414196d7d93fc421357b7f4705adcac6f433602d,1,3,1,82.5468641,1557376129,Vote,757ed918b2e850e8b2e437305e9c09b716ea414941a060d4983cb11be29e6ac3
939be170fb255d9c3c05442b7de062217bcfe6bb14cc4378c2f666507731a949,-1,1,1,82.5468641,1557320144,Regular,29ea889b7e6d5fc5aafaf6629fcfd0066d366f456482536f33e0774c8c72bf39
29ea889b7e6d5fc5aafaf6629fcfd0066d366f456482536f33e0774c8c72bf39,1,3,1,82.5468641,1557275335,Vote,939be170fb255d9c3c05442b7de062217bcfe6bb14cc4378c2f666507731a949
8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f,-1,9,1,82.5468641,1557041424,Regular,8054c998e32d627198b677216b097704a7ba061c030c75bf90d9a67208651f57
8054c998e32d627198b677216b097704a7ba061c030c75bf90d9a67208651f57,1,3,1,82.5468641,1556976772,Vote,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,45,1,82.5468641,1556888699,Regular,e5dd82107719ad9e95d9cf9c0aad500ae55950fcc6468608c009cdf79d46c53d
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,40,1,82.5468641,1556888699,Regular,a4cf07400ff76d4079b685a822c2fd9067d51b72762fe71b2c08c0fc7fb6bf39
a4cf07400ff76d4079b685a822c2fd9067d51b72762fe71b2c08c0fc7fb6bf39,1,3,1,82.5468641,1556820270,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
e5dd82107719ad9e95d9cf9c0aad500ae55950fcc6468608c009cdf79d46c53d,1,3,1,82.5468641,1556681220,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,68,1,82.5468641,1556678698,Regular,dead3dcde94e05d51261755aee7556b543ac9054922ec1e5496e97653a7188b1
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,120,1,82.5468641,1556630407,Regular,38635e5aa1a1121a7586925fa9c26bda9e7e190d1b8b3b1ffbf9e64f22c3cd6f
dead3dcde94e05d51261755aee7556b543ac9054922ec1e5496e97653a7188b1,1,3,1,82.5468641,1556363018,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
38635e5aa1a1121a7586925fa9c26bda9e7e190d1b8b3b1ffbf9e64f22c3cd6f,1,3,1,82.5468641,1556340778,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
3f9bd97825bb6de1f0e3abe268a60647fa9900ef47a88687cb3062fc5363cc3c,-1,1,1,82.5468641,1556326553,Regular,0b92d24efca5449e0a51ee50dc0bd739e0b1f3d2e0be738a8be52005914c731f
0b92d24efca5449e0a51ee50dc0bd739e0b1f3d2e0be738a8be52005914c731f,1,3,1,82.5468641,1556294255,Vote,3f9bd97825bb6de1f0e3abe268a60647fa9900ef47a88687cb3062fc5363cc3c
b37063eba91ef53f26167f26b51debae33cb1b2c602776be91b1f051df699fb3,-1,1,1,82.59983275,1556075991,Regular,56d8f23f965f4a1eaa50650dd9337a34d6b0d3e8f2cf7003b9196d091c1390a4
56d8f23f965f4a1eaa50650dd9337a34d6b0d3e8f2cf7003b9196d091c1390a4,1,3,1,82.59983275,1556042249,Vote,b37063eba91ef53f26167f26b51debae33cb1b2c602776be91b1f051df699fb3
65c08db52ea02cb8104177b3382064a3de6b3287ce14e104ced8bb80ae788f42,-1,0,1,82.59983275,1555962908,Regular,3b963d4fa005c39c1320948f960a8bcac4bc2c37aa64ade8ea9b1f9d60d61aa6
