tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,-1,3,1,178.89717444,1554359442,Regular,b1631118984427bcc3e4f3ccb05715682e07a15ebd43776d504b3cd4f85fcfaa
b1631118984427bcc3e4f3ccb05715682e07a15ebd43776d504b3cd4f85fcfaa,1,2,1,178.89717444,1554317558,Vote,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
67aca330cb0eb17d6d6aead7e435dc1de03f07c40a428d3843684091f4d390d1,-1,36,1,178.9519136,1552781468,Regular,171f8d57c7263b36c47c6e96fd6b7b8845fa89c9681029429385d82168a154c7
58f7e35d58e2afe4be18818802e1553b37e4be715da1388329f43334961e4077,-1,0,1,178.9519136,1552774813,Regular,814dc8c913c7205ead360b54bcee5e5c1eb3c8f1e034511b5958dba86ce90117
cd6395ac970168196e04d2c79410d90525f51d3d11c2c5f564802858a0cb4e09,-1,0,1,178.9519136,1552763589,Regular,0523193659c11cd294b92154a0605af63c490d04429fefba53c58ce8a3b665a5
24a0211cdb8c3014e561ef6d6655d45aee821b4316bb321a59aa271228049682,-1,0,1,178.9519136,1552754668,Regular,cc12c7b146a61498f46cc92c2e42bb87056d32d8450f589b7131eaaaa3cdb08e
171f8d57c7263b36c47c6e96fd6b7b8845fa89c9681029429385d82168a154c7,1,2,1,178.9519136,1552725289,Vote,67aca330cb0eb17d6d6aead7e435dc1de03f07c40a428d3843684091f4d390d1
814dc8c913c7205ead360b54bcee5e5c1eb3c8f1e034511b5958dba86ce90117,1,2,1,178.9519136,1552596209,Vote,58f7e35d58e2afe4be18818802e1553b37e4be715da1388329f43334961e4077
5907d53fc38f7d8e5e823275b365626b4c94a6237ac40ffdf43974aba52560f5,-1,2,1,178.9519136,1552576480,Regular,b5c2d13d2691e3d4dfe59f48da767517a4e624aaf9e295956997c33481d15f49
b5c2d13d2691e3d4dfe59f48da767517a4e624aaf9e295956997c33481d15f49,1,2,1,178.9519136,1552543581,Vote,5907d53fc38f7d8e5e823275b365626b4c94a6237ac40ffdf43974aba52560f5
0523193659c11cd294b92154a0605af63c490d04429fefba53c58ce8a3b665a5,1,2,1,178.9519136,1552381841,Vote,cd6395ac970168196e04d2c79410d90525f51d3d11c2c5f564802858a0cb4e09
cc12c7b146a61498f46cc92c2e42bb87056d32d8450f589b7131eaaaa3cdb08e,1,2,1,178.9519136,1552278287,Vote,24a0211cdb8c3014e561ef6d6655d45aee821b4316bb321a59aa271228049682
a43eb4c5d8c77c6d602f9de36beaad7e3971b42cccdb6911c23fa0ae3e86b724,-1,0,1,177.17777631,1552213985,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
0d460181c15d6a8beb74cdab31bed0bc1ef7b470abf65c7d3929f3e20c613e9f,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
12f57b23c40f417991395579d3787312efb5df7461452f8920e1c23702b176b3,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
1f02149c34b39ef109dae030f0ad38f2e5d1c1859b84c36fb6db758a86d96b92,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
218651adb849575695240cd5ea741618346f41af3b243619099658d0e0105b0e,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
29ee3638d08dca75413d081f79cf280f91e2d3ac8c079269864b23ecfdd02817,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
336053a6105296332bd6dd27089c6c4f26a9ab8afad1202dfd5b2f09807a4dd1,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
3ca7cd4cfc12442a45e496ba509a56b6ed6d3156aafc6c6e0d708ef2490d74b6,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
3fbe44f8c9d2c740db4398fa70fe76ce73af4c4791b7ec52ee3787981ac1f5b8,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
492606195670aec6c3d991167bdadcdd3e7610b87651253ced048154c535bc8f,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
60a29f223f1e5b5dbde5cbf1d6b1e41530ad1c15b594950bb7692f1bc2a52439,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
