tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db05db29f32c12621720cc2813091899109e81dffe114fe601243aed88fd6c1,-1,0,1,156.36732913,1557056948,Ticket,d5c69fb3d3e13e43fe4c05b4a5191a1bfa9c6202d2f254e48037c961d120b799
215757bd98583f889f1340cc261a2c77e32581dc3d1e2224fada22c25ce4883b,-1,0,1,156.36732913,1557056948,Ticket,d5c69fb3d3e13e43fe4c05b4a5191a1bfa9c6202d2f254e48037c961d120b799
24e9da5f12f3fa4c6481c8d1173bbae186950e22b20993389dad3728272ef629,-1,0,1,156.36732913,1557056948,Ticket,d5c69fb3d3e13e43fe4c05b4a5191a1bfa9c6202d2f254e48037c961d120b799
274f22f43634f6f923d21e0361ecbfc3ecf4b36e7bc193761884d2180080c153,-1,0,1,156.36732913,1557056948,Ticket,d5c69fb3d3e13e43fe4c05b4a5191a1bfa9c6202d2f254e48037c961d120b799
34dcb295c21fa8a78aa9c4c8e72aafd7d5c9279a7318c0e92f51411f425e0950,-1,0,1,156.36732913,1557056948,Ticket,d5c69fb3d3e13e43fe4c05b4a5191a1bfa9c6202d2f254e48037c961d120b799
775c8e4fb950700b1124766f165d42fedca5040e531cea95d7212e29f3d4b09e,-1,0,1,156.36732913,1557056948,Ticket,d5c69fb3d3e13e43fe4c05b4a5191a1bfa9c6202d2f254e48037c961d120b799
d5c69fb3d3e13e43fe4c05b4a5191a1bfa9c6202d2f254e48037c961d120b799,1,1,1,156.36732913,1557056855,Regular,775c8e4fb950700b1124766f165d42fedca5040e531cea95d7212e29f3d4b09e
d5c69fb3d3e13e43fe4c05b4a5191a1bfa9c6202d2f254e48037c961d120b799,1,4,1,156.36732913,1557056855,Regular,34dcb295c21fa8a78aa9c4c8e72aafd7d5c9279a7318c0e92f51411f425e0950
d5c69fb3d3e13e43fe4c05b4a5191a1bfa9c6202d2f254e48037c961d120b799,1,2,1,156.36732913,1557056855,Regular,215757bd98583f889f1340cc261a2c77e32581dc3d1e2224fada22c25ce4883b
d5c69fb3d3e13e43fe4c05b4a5191a1bfa9c6202d2f254e48037c961d120b799,1,3,1,156.36732913,1557056855,Regular,274f22f43634f6f923d21e0361ecbfc3ecf4b36e7bc193761884d2180080c153
d5c69fb3d3e13e43fe4c05b4a5191a1bfa9c6202d2f254e48037c961d120b799,1,5,1,156.36732913,1557056855,Regular,0db05db29f32c12621720cc2813091899109e81dffe114fe601243aed88fd6c1
d5c69fb3d3e13e43fe4c05b4a5191a1bfa9c6202d2f254e48037c961d120b799,1,0,1,156.36732913,1557056855,Regular,24e9da5f12f3fa4c6481c8d1173bbae186950e22b20993389dad3728272ef629
