tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,-1,23,1,137.85074835,1547421381,Regular,9f68b971f719fbe75ad3bd4ced2e5a2bdccaaaf39fe8c07796cc6fd90321c4db
9f68b971f719fbe75ad3bd4ced2e5a2bdccaaaf39fe8c07796cc6fd90321c4db,1,3,1,137.85074835,1547324459,Vote,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,25,1,137.91081767,1546357838,Regular,f5b797273611bc847481e3b0bfc156e4ed854d7fdba03f23624e67d0913b929f
f5b797273611bc847481e3b0bfc156e4ed854d7fdba03f23624e67d0913b929f,1,3,1,137.91081767,1546282868,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8,-1,28,1,137.91081767,1545453566,Regular,98e2f7d6be4a7ff7684eb56a1ddd474632d3ac996b8592480904df8fa3c9e7d1
98e2f7d6be4a7ff7684eb56a1ddd474632d3ac996b8592480904df8fa3c9e7d1,1,3,1,137.91081767,1545089124,Vote,b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,8,1,137.91081767,1544285443,Regular,78e274fa74fdd44a62479e06981045175f77cd87677533545de1f8ab9b61170e
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,36,1,137.91081767,1544123044,Regular,97b62bc2b68d195eb07d700d7152aa23b8928400c0e438f89bbff0edf3d91a3f
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,73,1,137.91081767,1544123044,Regular,a0135dfeabae850d717ddd4de2f4845771c46291dff2936b3ea77fca6814f4b7
78e274fa74fdd44a62479e06981045175f77cd87677533545de1f8ab9b61170e,1,3,1,137.91081767,1544086542,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
97b62bc2b68d195eb07d700d7152aa23b8928400c0e438f89bbff0edf3d91a3f,1,3,1,137.91081767,1544038134,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
a0135dfeabae850d717ddd4de2f4845771c46291dff2936b3ea77fca6814f4b7,1,3,1,137.91081767,1544021677,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,40,1,137.97279898,1543849046,Regular,b4351e792e9bf49819939a70fba21f7ee7eb8f4597c54afef39485a341e358bf
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,48,1,137.97279898,1543849046,Regular,49bccc7f8bc1004a4fcd266171b3adb212cee32d196f1e93fdfaa88ef513e423
b4351e792e9bf49819939a70fba21f7ee7eb8f4597c54afef39485a341e358bf,1,3,1,137.97279898,1543805399,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
49bccc7f8bc1004a4fcd266171b3adb212cee32d196f1e93fdfaa88ef513e423,1,3,1,137.97279898,1543731357,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,56,1,137.97279898,1543533831,Regular,530014ce6351397bc5844ebde8c5003e06af03ec911518d0cb5e5e43c732ec70
