tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb25956f876f804d6d17271a3517512b82859ca318e962def236264be1ed4a0,-1,1,1,152.27650752,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
0bb25956f876f804d6d17271a3517512b82859ca318e962def236264be1ed4a0,-1,0,1,0.04666228,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
0f0066cfcc08d17484b0cd2ce5070e300ecd90d9b76ce5ed28e9bf70fd6a97e1,-1,1,1,152.27650752,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
0f0066cfcc08d17484b0cd2ce5070e300ecd90d9b76ce5ed28e9bf70fd6a97e1,-1,0,1,0.04666228,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
167868dcc0750f7902de67a79bc57ea89ff279f6f554f2b1069597d551cb465a,-1,0,1,0.04666228,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
167868dcc0750f7902de67a79bc57ea89ff279f6f554f2b1069597d551cb465a,-1,1,1,152.27650752,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
16d04c5e6a9efe97b7e32d2896593fbb6fbc71df052f0da0b3bd90a3db2376f0,-1,1,1,152.27650752,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
16d04c5e6a9efe97b7e32d2896593fbb6fbc71df052f0da0b3bd90a3db2376f0,-1,0,1,0.04666228,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
232d2a72d24e6b72fa1c7ff6f2259c4e23da0ba013568ee598ca766decb2e13f,-1,1,1,152.27650752,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
232d2a72d24e6b72fa1c7ff6f2259c4e23da0ba013568ee598ca766decb2e13f,-1,0,1,0.04666228,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
3d7915770d300395e9965aff162c4a32f81e3ce4cb5c414c9eb6e01881846da9,-1,1,1,152.27650752,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
3d7915770d300395e9965aff162c4a32f81e3ce4cb5c414c9eb6e01881846da9,-1,0,1,0.04666228,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
516262552ccb3c507561825716c4151bc2087bb8446cb733434308e934f2251f,-1,0,1,0.04666228,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
516262552ccb3c507561825716c4151bc2087bb8446cb733434308e934f2251f,-1,1,1,152.27650752,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
5795060ec37ad811d8585b1dccfec1d41d6f93c20d2a1f441a6d7f5b5ff2b2b1,-1,0,1,0.04666228,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
5795060ec37ad811d8585b1dccfec1d41d6f93c20d2a1f441a6d7f5b5ff2b2b1,-1,1,1,152.27650752,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
5d29422c89e359a2bd4b4183549ddab5fcf29a05f3ef57bf7f7ded86cbaa82dd,-1,1,1,152.27650752,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
5d29422c89e359a2bd4b4183549ddab5fcf29a05f3ef57bf7f7ded86cbaa82dd,-1,0,1,0.04666228,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
6dd0c3bd43bbf1233b0eb438b3bf36c85206e5851be421532cc9bb9877172102,-1,0,1,0.04666228,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
6dd0c3bd43bbf1233b0eb438b3bf36c85206e5851be421532cc9bb9877172102,-1,1,1,152.27650752,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
79259ba861156ef42ffb24a13d5367b9037c9573947ebd1eec004172e563a085,-1,0,1,0.04666228,1633978922,Ticket,1edef7a959029008c9c6e75f7be7e0c6b4ff32dff3e00e9a7faf1fa1f175e256
