tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de66c504ee8cfddefb0d91bdd83bf3d7f447c785b51cfef4cb9eb9cf29e7ace,-1,0,1,0.04494016,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
1de66c504ee8cfddefb0d91bdd83bf3d7f447c785b51cfef4cb9eb9cf29e7ace,-1,1,1,58.03842795,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
43d505ee87c3252068748b4dcdce1cac254615387224e95d0a9b3049ebaebca5,-1,0,1,0.04494016,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
43d505ee87c3252068748b4dcdce1cac254615387224e95d0a9b3049ebaebca5,-1,1,1,58.03842795,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
5465b47d08a5fe38e73dd0feb19f3bfa1ed808fb5e65cdc7b3b51d341d6b6b98,-1,1,1,58.03842795,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
5465b47d08a5fe38e73dd0feb19f3bfa1ed808fb5e65cdc7b3b51d341d6b6b98,-1,0,1,0.04494016,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
9e86088cea8dfee3a6bc9059196bac75aed5ccc54d37f70455f2448e47a227d0,-1,1,1,58.03842795,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
9e86088cea8dfee3a6bc9059196bac75aed5ccc54d37f70455f2448e47a227d0,-1,0,1,0.04494016,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
9fc1ecba09f2a89e8d26026ec6b3bce0aa1f3612001348ef15620f0931eabbb5,-1,1,1,58.03842795,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
9fc1ecba09f2a89e8d26026ec6b3bce0aa1f3612001348ef15620f0931eabbb5,-1,0,1,0.04494016,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
