tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caddb82a6f563d8d9dc1ccecacfd774e630fd08edee32f9be1a092e7c73bcf4f,-1,0,1,196.94348018,1556232079,Regular,a71ba43e08eafc63a96445c800d89c377ddefea2cfdeac945e3809c667fee212
a71ba43e08eafc63a96445c800d89c377ddefea2cfdeac945e3809c667fee212,1,2,1,196.94348018,1556193750,Vote,caddb82a6f563d8d9dc1ccecacfd774e630fd08edee32f9be1a092e7c73bcf4f
0c82808be5d74e59c8dfea392de9b2ea838fc050a914d0e0ddd6973f6741394a,-1,12,1,196.94348018,1554346691,Regular,8a4538c2ad7b81aa6647e749234f094c57a6190b4eb37b7c471d95fd8f20f5c3
8a4538c2ad7b81aa6647e749234f094c57a6190b4eb37b7c471d95fd8f20f5c3,1,2,1,196.94348018,1553813648,Vote,0c82808be5d74e59c8dfea392de9b2ea838fc050a914d0e0ddd6973f6741394a
8c69bf83fa8b8b19e13f1af48ea0b0d4b680443a38d3d1e90e69f6984560016e,-1,9,1,196.94348018,1553803899,Regular,422c9fa03508514e7fd320e28eeca2fe947b6e1907d70fd855be35b6cafedfc9
422c9fa03508514e7fd320e28eeca2fe947b6e1907d70fd855be35b6cafedfc9,1,2,1,196.94348018,1553768950,Vote,8c69bf83fa8b8b19e13f1af48ea0b0d4b680443a38d3d1e90e69f6984560016e
eaa940f467fd0017d53a64c2f74e8a805a9b35bc44aae49c906ad88afe263c7e,-1,1,1,196.99821934,1552770038,Regular,63410b894eb6ef4eb46f6a9ba87a228d265a110918a9f7be652f332c29f12272
a18b9465fc29bdbd9dd77d022bce4bcf494bea3f13a25f1f395d84a62b4e3e72,-1,2,1,196.99821934,1552754162,Regular,dbb0b3a47ec62f159d3526251639e4ca9390718c648eef4c7a5785f4569f706c
c4f4a83a5c406a37d95490a9f9ffb15a5fbef007120597d365116d5b4ac6508b,-1,6,1,196.99821934,1552754162,Regular,c8d382800f39f51e9fc1a098c896f2b82ad381b8bc09c05c9969a5fc13129be6
63410b894eb6ef4eb46f6a9ba87a228d265a110918a9f7be652f332c29f12272,1,2,1,196.99821934,1552506363,Vote,eaa940f467fd0017d53a64c2f74e8a805a9b35bc44aae49c906ad88afe263c7e
dbb0b3a47ec62f159d3526251639e4ca9390718c648eef4c7a5785f4569f706c,1,2,1,196.99821934,1552261013,Vote,a18b9465fc29bdbd9dd77d022bce4bcf494bea3f13a25f1f395d84a62b4e3e72
c8d382800f39f51e9fc1a098c896f2b82ad381b8bc09c05c9969a5fc13129be6,1,2,1,196.99821934,1552255937,Vote,c4f4a83a5c406a37d95490a9f9ffb15a5fbef007120597d365116d5b4ac6508b
82c4b2c0afd89edbf2f017c572a6b8c2bf0f756eddd07b17d4323b79c080fee6,-1,0,1,50.75777161,1552144797,Regular,7167071c821c1c6c7bd817cce5779c6ed70f4490938036eb01125bba3d256f14
7167071c821c1c6c7bd817cce5779c6ed70f4490938036eb01125bba3d256f14,1,20,1,50.75777161,1552144732,Regular,82c4b2c0afd89edbf2f017c572a6b8c2bf0f756eddd07b17d4323b79c080fee6
