tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1e85037bebda81d8e4fd17e4b707d53922153743c8865ee6112d8b1706f24f2,-1,1,1,50.30313897,1579811010,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
d1e85037bebda81d8e4fd17e4b707d53922153743c8865ee6112d8b1706f24f2,-1,0,1,0.09110208,1579811010,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
2c393513eb2b08a0c0579483d021d4ec115ed9a9d1a5e0d76a00346967eded40,-1,1,1,50.30313897,1579810983,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
2c393513eb2b08a0c0579483d021d4ec115ed9a9d1a5e0d76a00346967eded40,-1,0,1,0.09110208,1579810983,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
47c850435a6cfbc34ea2abf4129b16db5ecc2528be0ee50cbf8723976a07ebec,-1,1,1,50.30313897,1579810983,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
47c850435a6cfbc34ea2abf4129b16db5ecc2528be0ee50cbf8723976a07ebec,-1,0,1,0.09110208,1579810983,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
960ecc4c32dab4d5c79300575ce192a2569dccfd719f98c6331fa3be42ee2ec0,-1,0,1,0.09110208,1579810983,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
960ecc4c32dab4d5c79300575ce192a2569dccfd719f98c6331fa3be42ee2ec0,-1,1,1,50.30313897,1579810983,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
029c3966004fc39c7ce3816559c905cec005562bf6e7a8a7a9e3b9d7243238d7,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
029c3966004fc39c7ce3816559c905cec005562bf6e7a8a7a9e3b9d7243238d7,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
093ddfa9430cb482a7b05ef07d3e897749f841da7b70652b76f807b3033334f2,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
093ddfa9430cb482a7b05ef07d3e897749f841da7b70652b76f807b3033334f2,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
1680d1a0925d46f5ed65abdca6cb390d5633d1fbbc8b8ed8fd6124f605a00ef0,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
1680d1a0925d46f5ed65abdca6cb390d5633d1fbbc8b8ed8fd6124f605a00ef0,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
3a362e0ab3868353c215820168eeee24c72e2cce84f73746f4c45993dcb29c84,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
3a362e0ab3868353c215820168eeee24c72e2cce84f73746f4c45993dcb29c84,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
4e756e76d2887655fd6765f2caaf59ee691924692eb56f46d5c7ef361838cc39,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
4e756e76d2887655fd6765f2caaf59ee691924692eb56f46d5c7ef361838cc39,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
5531ba66e48df200f2c9eb2ddfe29bbf9453d5375e3e5c3c6ae53c2db2ca649b,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
5531ba66e48df200f2c9eb2ddfe29bbf9453d5375e3e5c3c6ae53c2db2ca649b,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
5a5bc2a90473aefc6db92d44478c049c5f32602e7c00e70cd8377034adab80da,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
5a5bc2a90473aefc6db92d44478c049c5f32602e7c00e70cd8377034adab80da,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
72d39ae5881095332efca6b9fd564ed7fe4bbacaa3a1ba5e71d74ebaba4e0b15,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
