tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a86d771bf173b057f1061f8e655b3d6cd9ed0f0ee00c3ebcd559c429c160d03,-1,0,1,0.12554529,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
2a86d771bf173b057f1061f8e655b3d6cd9ed0f0ee00c3ebcd559c429c160d03,-1,1,1,98.89482001,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
37d0b2630b275c64951e087f44475a4cb0c59fed800e68c558b4ccc04113974e,-1,0,1,0.12554529,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
37d0b2630b275c64951e087f44475a4cb0c59fed800e68c558b4ccc04113974e,-1,1,1,98.89482001,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
53492a729d37621eb989560b04e9eaa5898129e3814c08f75204320eb7bd3f86,-1,0,1,0.12554529,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
53492a729d37621eb989560b04e9eaa5898129e3814c08f75204320eb7bd3f86,-1,1,1,98.89482001,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
77812936fcfc478499d783a78f745024ab1e4e1c5f1db82ba7b54fc29ae58a98,-1,1,1,98.89482001,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
77812936fcfc478499d783a78f745024ab1e4e1c5f1db82ba7b54fc29ae58a98,-1,0,1,0.12554529,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
7bf1916c190be8e7d7be91983c12f1a08d432e6948ed5106cc2d8755a623f4ca,-1,1,1,98.89482001,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
7bf1916c190be8e7d7be91983c12f1a08d432e6948ed5106cc2d8755a623f4ca,-1,0,1,0.12554529,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
7e090bf495ed7d7f78d38db42cb65130e7c8cfbb95ff9f31df55b02659f323dd,-1,1,1,98.89482001,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
7e090bf495ed7d7f78d38db42cb65130e7c8cfbb95ff9f31df55b02659f323dd,-1,0,1,0.12554529,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
8a0db8bcb854239ead270a1607a1c6f2ea9b9f295379b4f490d5cb9d04161b4c,-1,1,1,98.89482001,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
8a0db8bcb854239ead270a1607a1c6f2ea9b9f295379b4f490d5cb9d04161b4c,-1,0,1,0.12554529,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
8ca24e787379597af29ef8aa090bf42f02e1070d612ef0e963e1448f74ea1d4e,-1,0,1,0.12554529,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
8ca24e787379597af29ef8aa090bf42f02e1070d612ef0e963e1448f74ea1d4e,-1,1,1,98.89482001,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
9283f61a7858031a90f0d8de1abd705b11b9ec898eb451b19727b9c7711e79c0,-1,1,1,98.89482001,1555082791,Ticket,75e1e3acb465b2d6f04a32ea449dcad1f52d3a0e7c34b2257112297b52bdb4eb
