tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709df0e213c60902f34cb59c3db581add7eb8bdec4b2ff3ec8979ba1fe56529e,-1,7,1,54.61324366,1553652032,Regular,cca829d4289c736fba851b911f06cf24819864cf278984676b2d6d725f10dab0
cca829d4289c736fba851b911f06cf24819864cf278984676b2d6d725f10dab0,1,2,1,54.61324366,1552856910,Vote,709df0e213c60902f34cb59c3db581add7eb8bdec4b2ff3ec8979ba1fe56529e
e16e2c10cbccce33bc0983cc0fd56ce7760ab1572b3ccd8c07ee9112d460d28a,-1,6,1,54.61324366,1552210403,Regular,c0e43f07ccdc04f90f350f635b34462c70137c6057828108b6444c24f601c9e7
bb8dfe51260bfad226ffc5824905f38faa7db6a193536ddc57ab5063d1c098ef,-1,3,1,52.83907578,1552200157,Regular,301898ebcc4cbbd9dc0ee3669b9e5f55878e8423d27aa3fc8f5f321264ff33df
bb8dfe51260bfad226ffc5824905f38faa7db6a193536ddc57ab5063d1c098ef,-1,2,1,52.83907578,1552200157,Regular,301898ebcc4cbbd9dc0ee3669b9e5f55878e8423d27aa3fc8f5f321264ff33df
bb8dfe51260bfad226ffc5824905f38faa7db6a193536ddc57ab5063d1c098ef,-1,0,1,52.83907578,1552200157,Regular,301898ebcc4cbbd9dc0ee3669b9e5f55878e8423d27aa3fc8f5f321264ff33df
bb8dfe51260bfad226ffc5824905f38faa7db6a193536ddc57ab5063d1c098ef,-1,1,1,52.83907578,1552200157,Regular,301898ebcc4cbbd9dc0ee3669b9e5f55878e8423d27aa3fc8f5f321264ff33df
bb8dfe51260bfad226ffc5824905f38faa7db6a193536ddc57ab5063d1c098ef,-1,5,1,52.83907578,1552200157,Regular,301898ebcc4cbbd9dc0ee3669b9e5f55878e8423d27aa3fc8f5f321264ff33df
bb8dfe51260bfad226ffc5824905f38faa7db6a193536ddc57ab5063d1c098ef,-1,4,1,52.83907578,1552200157,Regular,301898ebcc4cbbd9dc0ee3669b9e5f55878e8423d27aa3fc8f5f321264ff33df
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,-1,39,1,52.83907578,1552200157,Regular,301898ebcc4cbbd9dc0ee3669b9e5f55878e8423d27aa3fc8f5f321264ff33df
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,-1,27,1,52.83907578,1552200157,Regular,301898ebcc4cbbd9dc0ee3669b9e5f55878e8423d27aa3fc8f5f321264ff33df
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,-1,28,1,52.83907578,1552200157,Regular,301898ebcc4cbbd9dc0ee3669b9e5f55878e8423d27aa3fc8f5f321264ff33df
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,-1,29,1,52.83907578,1552200157,Regular,301898ebcc4cbbd9dc0ee3669b9e5f55878e8423d27aa3fc8f5f321264ff33df
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,-1,30,1,52.83907578,1552200157,Regular,301898ebcc4cbbd9dc0ee3669b9e5f55878e8423d27aa3fc8f5f321264ff33df
