tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,95,1,10.54184514,1616509086,Regular,0d32acacad646b1e2ada352e68dad383290e99ffaf2d0a93f9cf1a1c1ede8094
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,104,1,10.56914796,1614232471,Regular,899a4e75beb124585f7c5de24357180799e0e51624bb9a36087cf5dad1e71cd7
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,201,1,10.56914796,1614231786,Regular,102410a0b537e47236ea0fa3925da4e24874c96940417c3e73adc2428b3517c9
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,369,1,10.54184514,1614219639,Regular,3ad0f065839f326ecafc3a78a3c0a5d284db4001382f05b0e9eef45ecfb49b9c
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,295,1,10.56914796,1614150773,Regular,d420b6b2a6a7714a80a747e13141657c4d7defe746d73d7d4781646f7fc6c475
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,405,1,11.16429289,1614095832,Regular,20049c792e038d150d373d1cfe4d94c9ac8ced510d210f2d1ce6def3040c2854
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,453,1,10.54184514,1614062175,Regular,4475fac8a3560028cc3e388c956941ca1995c766ddbc00644b9008affcca3745
3ad0f065839f326ecafc3a78a3c0a5d284db4001382f05b0e9eef45ecfb49b9c,1,3,1,10.54184514,1609456655,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
4475fac8a3560028cc3e388c956941ca1995c766ddbc00644b9008affcca3745,1,3,1,10.54184514,1608515991,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
0d32acacad646b1e2ada352e68dad383290e99ffaf2d0a93f9cf1a1c1ede8094,1,3,1,10.54184514,1608078644,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
102410a0b537e47236ea0fa3925da4e24874c96940417c3e73adc2428b3517c9,1,3,1,10.56914796,1607195721,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
d420b6b2a6a7714a80a747e13141657c4d7defe746d73d7d4781646f7fc6c475,1,3,1,10.56914796,1606854043,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
899a4e75beb124585f7c5de24357180799e0e51624bb9a36087cf5dad1e71cd7,1,3,1,10.56914796,1606837136,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
20049c792e038d150d373d1cfe4d94c9ac8ced510d210f2d1ce6def3040c2854,1,3,1,11.16429289,1606749777,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
7f8b0b42cc8a9ae1730714d5465cffd3899f1c79709155fd9d3b7a26a9f636f7,-1,30,1,5.11241489,1606698255,Regular,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
3bed4955d06bd41059572d379015828c9b82824fa82814ad594925b95b7cea9d,-1,10,1,11.16429289,1606696935,Regular,91563f8f83a83a84b1a1067917e1c0ccead90cc5b40c95315881bda2820bf2da
30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68,-1,296,1,10.56914796,1606671392,Regular,02d470856a352d9cf69cf35dbe0351f37af118764a68ba5047cb7ed14d474fa2
02d470856a352d9cf69cf35dbe0351f37af118764a68ba5047cb7ed14d474fa2,1,3,1,10.56914796,1606571676,Vote,30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68
5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1,-1,2,1,10.56914796,1606525116,Regular,4fbba16b14b99ee756becb662fb757cb2094939bfbef77997d9e28533ea54b0f
4fbba16b14b99ee756becb662fb757cb2094939bfbef77997d9e28533ea54b0f,1,3,1,10.56914796,1606489576,Vote,5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1
91563f8f83a83a84b1a1067917e1c0ccead90cc5b40c95315881bda2820bf2da,1,3,1,11.16429289,1606358481,Vote,3bed4955d06bd41059572d379015828c9b82824fa82814ad594925b95b7cea9d
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,80,1,5.11241489,1606301845,Regular,7f8b0b42cc8a9ae1730714d5465cffd3899f1c79709155fd9d3b7a26a9f636f7
