tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ffd0cc3b693df6b372b14d817b944dfad5702aa316c287e705197aaa35ad86,-1,0,1,0.06771851,1595337072,Ticket,7afcc50dcba0f21f123a4dd86815d59056d47f478e2a120fa8728d77a9c6e2b7
03ffd0cc3b693df6b372b14d817b944dfad5702aa316c287e705197aaa35ad86,-1,1,1,7.17833853,1595337072,Ticket,7afcc50dcba0f21f123a4dd86815d59056d47f478e2a120fa8728d77a9c6e2b7
174520b5837f7a6c9491ec847691b0444f63bd4bc92084a4d5a616c40d2fbc71,-1,0,1,0.06771851,1595337072,Ticket,7afcc50dcba0f21f123a4dd86815d59056d47f478e2a120fa8728d77a9c6e2b7
174520b5837f7a6c9491ec847691b0444f63bd4bc92084a4d5a616c40d2fbc71,-1,1,1,7.17833853,1595337072,Ticket,7afcc50dcba0f21f123a4dd86815d59056d47f478e2a120fa8728d77a9c6e2b7
1ca9904be7866f83c4a3f1c1fdef3773cbeb91873dafca7c29ed4ed25e0c007d,-1,1,1,7.17833853,1595337072,Ticket,7afcc50dcba0f21f123a4dd86815d59056d47f478e2a120fa8728d77a9c6e2b7
1ca9904be7866f83c4a3f1c1fdef3773cbeb91873dafca7c29ed4ed25e0c007d,-1,0,1,0.06771851,1595337072,Ticket,7afcc50dcba0f21f123a4dd86815d59056d47f478e2a120fa8728d77a9c6e2b7
3e1af083532385638d79ced53008fddcabca48d8dcee338e87e1ae3cddddd820,-1,1,1,7.17833853,1595337072,Ticket,7afcc50dcba0f21f123a4dd86815d59056d47f478e2a120fa8728d77a9c6e2b7
3e1af083532385638d79ced53008fddcabca48d8dcee338e87e1ae3cddddd820,-1,0,1,0.06771851,1595337072,Ticket,7afcc50dcba0f21f123a4dd86815d59056d47f478e2a120fa8728d77a9c6e2b7
490ca8963df965e553c009b34c9df968dae03a378b7eaa8141f6747b9c7c36a0,-1,0,1,0.06771851,1595337072,Ticket,7afcc50dcba0f21f123a4dd86815d59056d47f478e2a120fa8728d77a9c6e2b7
490ca8963df965e553c009b34c9df968dae03a378b7eaa8141f6747b9c7c36a0,-1,1,1,7.17833853,1595337072,Ticket,7afcc50dcba0f21f123a4dd86815d59056d47f478e2a120fa8728d77a9c6e2b7
