tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65b2167c250f6327d105d3976378b23635f24aa39c3f1ea8c14538bf01d1bfba,-1,1,1,1.92174244,1532110490,Ticket,060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e
65b2167c250f6327d105d3976378b23635f24aa39c3f1ea8c14538bf01d1bfba,-1,0,1,0.07958778,1532110490,Ticket,060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e
833684fc72d89d978c3783fb7c388253767d8c4723fe32b8b5b1c4875cf7f53e,-1,1,1,1.92174244,1532110364,Ticket,060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e
833684fc72d89d978c3783fb7c388253767d8c4723fe32b8b5b1c4875cf7f53e,-1,0,1,0.07958778,1532110364,Ticket,060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e
0d2c4f6255d2e4a8891be5a59e2539dc6f76cb8c3794df61811323dd0cbe9700,-1,0,1,0.07958778,1532110272,Ticket,060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e
0d2c4f6255d2e4a8891be5a59e2539dc6f76cb8c3794df61811323dd0cbe9700,-1,1,1,1.92174244,1532110272,Ticket,060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e
1fc4f37191f7962750b59ee0dcffafb87df6cf2300832e5eb9db45c84dafea77,-1,0,1,0.07958778,1532110272,Ticket,060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e
1fc4f37191f7962750b59ee0dcffafb87df6cf2300832e5eb9db45c84dafea77,-1,1,1,1.92174244,1532110272,Ticket,060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e
8ac9690ffee5d987258efbdcf44fd64cb28df100a82318f6bbf768658b5435c8,-1,0,1,0.07958778,1532110272,Ticket,060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e
8ac9690ffee5d987258efbdcf44fd64cb28df100a82318f6bbf768658b5435c8,-1,1,1,1.92174244,1532110272,Ticket,060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e
060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e,1,1,1,1.92174244,1532110034,Regular,65b2167c250f6327d105d3976378b23635f24aa39c3f1ea8c14538bf01d1bfba
060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e,1,8,1,0.07958778,1532110034,Regular,1fc4f37191f7962750b59ee0dcffafb87df6cf2300832e5eb9db45c84dafea77
060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e,1,9,1,1.92174244,1532110034,Regular,1fc4f37191f7962750b59ee0dcffafb87df6cf2300832e5eb9db45c84dafea77
060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e,1,2,1,0.07958778,1532110034,Regular,0d2c4f6255d2e4a8891be5a59e2539dc6f76cb8c3794df61811323dd0cbe9700
060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e,1,3,1,1.92174244,1532110034,Regular,0d2c4f6255d2e4a8891be5a59e2539dc6f76cb8c3794df61811323dd0cbe9700
060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e,1,6,1,0.07958778,1532110034,Regular,8ac9690ffee5d987258efbdcf44fd64cb28df100a82318f6bbf768658b5435c8
060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e,1,7,1,1.92174244,1532110034,Regular,8ac9690ffee5d987258efbdcf44fd64cb28df100a82318f6bbf768658b5435c8
060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e,1,4,1,0.07958778,1532110034,Regular,833684fc72d89d978c3783fb7c388253767d8c4723fe32b8b5b1c4875cf7f53e
060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e,1,5,1,1.92174244,1532110034,Regular,833684fc72d89d978c3783fb7c388253767d8c4723fe32b8b5b1c4875cf7f53e
060086a4a04e649e054e2f8caffbe4b7d04d3e0223232621d3e059124a8d0d5e,1,0,1,0.07958778,1532110034,Regular,65b2167c250f6327d105d3976378b23635f24aa39c3f1ea8c14538bf01d1bfba
