tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf686f554f8c794d7233a8866e5b74589bf41ac51fef5d65d8f97dd2a200a2d,-1,159,1,50.28976367,1582126893,Regular,ca35e7019954df2f224da5447489bc2b6b22fe26adfd694ee80359ec6533eab3
ca35e7019954df2f224da5447489bc2b6b22fe26adfd694ee80359ec6533eab3,1,3,1,50.28976367,1581808567,Vote,9cf686f554f8c794d7233a8866e5b74589bf41ac51fef5d65d8f97dd2a200a2d
159a8f0396c64a4faf279683e0261cc4e7698204e9d443aa25735d34ad6f64d5,-1,0,1,0.08830573,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
159a8f0396c64a4faf279683e0261cc4e7698204e9d443aa25735d34ad6f64d5,-1,1,1,49.07415175,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
407d5f6e3fa8257a25af1dd42ddb4710f83a148aa8b740868b7095e3e84b7874,-1,0,1,0.08830573,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
407d5f6e3fa8257a25af1dd42ddb4710f83a148aa8b740868b7095e3e84b7874,-1,1,1,49.07415175,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
765315676707d256bd3581857c5b499923b03122a1798ef5c8bfaa3d9814b96f,-1,0,1,0.08830573,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
765315676707d256bd3581857c5b499923b03122a1798ef5c8bfaa3d9814b96f,-1,1,1,49.07415175,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
94e33b614094a086f8251bf507f66dcfa0c773dfd898c866dd5c0b03cf4b328e,-1,0,1,0.08830573,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
94e33b614094a086f8251bf507f66dcfa0c773dfd898c866dd5c0b03cf4b328e,-1,1,1,49.07415175,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
d46d536cf053c76ce0acacb2e99aae033a5b10c99ff39d66b6d867fa5ba82acd,-1,1,1,49.07415175,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
d46d536cf053c76ce0acacb2e99aae033a5b10c99ff39d66b6d867fa5ba82acd,-1,0,1,0.08830573,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
f22c26d08b54b7f70b4bcdcdc1735610132f14964432a5f5da4593efda1722a2,-1,1,1,49.07415175,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
f22c26d08b54b7f70b4bcdcdc1735610132f14964432a5f5da4593efda1722a2,-1,0,1,0.08830573,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
f299ace7c7b799ee8bb2c3104f167404c483cf37e2d4601301cd169d5f1e458f,-1,1,1,49.07415175,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
f299ace7c7b799ee8bb2c3104f167404c483cf37e2d4601301cd169d5f1e458f,-1,0,1,0.08830573,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
f62650b63c236c916e297dce3612250e6c70b837ee123599ec73a3ff2c9ed959,-1,0,1,0.08830573,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
f62650b63c236c916e297dce3612250e6c70b837ee123599ec73a3ff2c9ed959,-1,1,1,49.07415175,1581218886,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
166a11fc98f57aa0f8b8a9c6b840ba838680654ee25ca938caa57d4a95496372,-1,1,1,49.07415175,1581218739,Ticket,9110e1d805446ff1427ae0460077639e6878eecc96b17b10db1528e75b34a3f1
