tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d9d4ed6f75bc5966540d6ae1790628015c16b47ce7ac4338a08fa382138fb9,-1,19,1,68.54570692,1578698368,Regular,5ff0a8606538243fd4c220bcc0aadba6fcf0ba89e9858c333710cc238d8746e4
0b3b651a70fa00444422e8025b9ce6dea6413ba5e6a25e5a1c2f8a9c1d805f90,-1,8,1,68.50574865,1578669607,Regular,cb8b9b93e14b2c861b53ea22337ef4e594b1f32146e9872bfdf25863efe9bd88
cb8b9b93e14b2c861b53ea22337ef4e594b1f32146e9872bfdf25863efe9bd88,1,3,1,68.50574865,1578515437,Vote,0b3b651a70fa00444422e8025b9ce6dea6413ba5e6a25e5a1c2f8a9c1d805f90
5ff0a8606538243fd4c220bcc0aadba6fcf0ba89e9858c333710cc238d8746e4,1,3,1,68.54570692,1577676693,Vote,31d9d4ed6f75bc5966540d6ae1790628015c16b47ce7ac4338a08fa382138fb9
6460d5bbe1bffd4f795bd046943eb54bff71fdacda71932e5fdaaee0df0dfe08,-1,4,1,68.54570691,1576915084,Regular,8fcc6ddfac69eb95096b23c275ce19b71318995b42637da4faa9af84c7b3e5bf
97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1,-1,9,1,68.54570692,1576914046,Regular,de4a7dec35e501c3d151af9c9796604777472cfc817ec27d7f3b7f53872709bd
622f0839005bd0d120979d865f517406e9b82355cc320d3fdee2c29d0a920b92,-1,0,1,68.54570692,1576909883,Regular,28aebb50df3ae73a8760c1bf65b762922faa7b5d1da081171f6ff291e66a8601
28aebb50df3ae73a8760c1bf65b762922faa7b5d1da081171f6ff291e66a8601,1,3,1,68.54570692,1576869484,Vote,622f0839005bd0d120979d865f517406e9b82355cc320d3fdee2c29d0a920b92
8fcc6ddfac69eb95096b23c275ce19b71318995b42637da4faa9af84c7b3e5bf,1,3,1,68.54570691,1576854479,Vote,6460d5bbe1bffd4f795bd046943eb54bff71fdacda71932e5fdaaee0df0dfe08
de4a7dec35e501c3d151af9c9796604777472cfc817ec27d7f3b7f53872709bd,1,3,1,68.54570692,1576599855,Vote,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
0813fa8d82f9de3ba0d2e7893d99a1a62e62186a6bf694ec8b056f872dec7c29,-1,1,1,67.25096159,1576527721,Ticket,5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2
0813fa8d82f9de3ba0d2e7893d99a1a62e62186a6bf694ec8b056f872dec7c29,-1,0,1,0.09452082,1576527721,Ticket,5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2
0e571116a8c29f91b7962de1f8d6c55f85f15336f9612afa4ec3f89da520d7f2,-1,0,1,0.09452082,1576527721,Ticket,5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2
