tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a341820d1df25ae2f6c2cd99d5f2e43eaef26fd6e27edb733be41beb035576,-1,1,1,88.11577208,1558010855,Vote,43f199957a3252f0b27139099ed2a90680d4b776bc3d05b6cd2fae104ea0ba9f
72172e3d384313cd5b1b7e61c4324b37342ada492869c86fba47011251955ca9,-1,1,1,88.11577208,1557059187,Vote,fd6110e4396dcc0c63487692f2961fa2445ddf1d15e62a99ce67052280052500
0f395a54fae5212f962c651469043b587d62d585e9aadbe2252cc20d11912612,-1,1,1,88.11577208,1556416342,Vote,1bc63727d119873a8091f193f0f792a894cc5857f80ce6efe4a5b1f9bcfdde09
ae554dd026998225bc7b3994a5ca24ee082f73c0c5bce9cbdac673aaa1458c65,-1,1,1,88.11577208,1555661291,Vote,5ae0b38ac74e2e084925d517e695503fbf3fdf93eaccec53fe9b3849aee584aa
cfa6b4936457a92cc5fb09de6ecfec22970ed1e44e4271477382fca763ab45f7,-1,1,1,88.11577208,1555263868,Vote,44d77391b4c32aed4bb7fb1b91db878367c86ac6267741774f62019ab6065d10
4710eca37d38f55a31ae2099c8a3e14caf7ddb8950153788397f18484a6111d6,-1,1,1,88.11577208,1555081164,Vote,ffb7096814e0d852ece61206409091745e4c788992b9a3fc12f16d7b026792e5
8110c8247784bbbba90bfc2caa1aba55b6026f838a8cbe8d6e6b4146e1b077ef,-1,1,1,88.11577208,1555038440,Vote,4830304294e054e6054cc0f39f11771ad7b62f704107f07cd1b03375bf1fe28a
336d6f0504adb92d344d2f302870d50bf77c6fecb2db09862637165637b7ab3e,-1,1,1,88.11577208,1555012900,Vote,f2d371d9a851ea55220fb427947d31be2c52a71b4d66d7fe0010cd075a9a44f5
1bc63727d119873a8091f193f0f792a894cc5857f80ce6efe4a5b1f9bcfdde09,1,0,1,88.11577208,1554941923,Ticket,0f395a54fae5212f962c651469043b587d62d585e9aadbe2252cc20d11912612
43f199957a3252f0b27139099ed2a90680d4b776bc3d05b6cd2fae104ea0ba9f,1,0,1,88.11577208,1554941923,Ticket,21a341820d1df25ae2f6c2cd99d5f2e43eaef26fd6e27edb733be41beb035576
44d77391b4c32aed4bb7fb1b91db878367c86ac6267741774f62019ab6065d10,1,0,1,88.11577208,1554941923,Ticket,cfa6b4936457a92cc5fb09de6ecfec22970ed1e44e4271477382fca763ab45f7
4830304294e054e6054cc0f39f11771ad7b62f704107f07cd1b03375bf1fe28a,1,0,1,88.11577208,1554941923,Ticket,8110c8247784bbbba90bfc2caa1aba55b6026f838a8cbe8d6e6b4146e1b077ef
5ae0b38ac74e2e084925d517e695503fbf3fdf93eaccec53fe9b3849aee584aa,1,0,1,88.11577208,1554941923,Ticket,ae554dd026998225bc7b3994a5ca24ee082f73c0c5bce9cbdac673aaa1458c65
f2d371d9a851ea55220fb427947d31be2c52a71b4d66d7fe0010cd075a9a44f5,1,0,1,88.11577208,1554941923,Ticket,336d6f0504adb92d344d2f302870d50bf77c6fecb2db09862637165637b7ab3e
fd6110e4396dcc0c63487692f2961fa2445ddf1d15e62a99ce67052280052500,1,0,1,88.11577208,1554941923,Ticket,72172e3d384313cd5b1b7e61c4324b37342ada492869c86fba47011251955ca9
ffb7096814e0d852ece61206409091745e4c788992b9a3fc12f16d7b026792e5,1,0,1,88.11577208,1554941923,Ticket,4710eca37d38f55a31ae2099c8a3e14caf7ddb8950153788397f18484a6111d6
