tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1036bae83e9b1876945193df418f95c3f9f2b41c7bf5d926def527bb6e7d28af,-1,0,1,199.31157955,1565386767,Ticket,585c07b9b542006fd9dbbcae6b62cc7e869f2762175961c9faeae9b9c21d5ae7
4254356c1a2345f3ad76b0249f16b4cd5738fffca2cc9ce2820ef0c8760cf96a,-1,0,1,199.31157955,1565386767,Ticket,585c07b9b542006fd9dbbcae6b62cc7e869f2762175961c9faeae9b9c21d5ae7
493c17d0a1e0110f05f79d6d01a82a2c5a8dd767a072956f1b5bdbca3666292c,-1,0,1,199.31157955,1565386767,Ticket,585c07b9b542006fd9dbbcae6b62cc7e869f2762175961c9faeae9b9c21d5ae7
6caafd957c52857f86a033c71835265deb457919f948bb7fc3174cee78b1dfaa,-1,0,1,199.31157955,1565386767,Ticket,585c07b9b542006fd9dbbcae6b62cc7e869f2762175961c9faeae9b9c21d5ae7
c42360ecd3e4244b001003ddbd112cccd6cff1768a35f7ad3f90c707b0aced09,-1,0,1,199.31157955,1565386767,Ticket,585c07b9b542006fd9dbbcae6b62cc7e869f2762175961c9faeae9b9c21d5ae7
585c07b9b542006fd9dbbcae6b62cc7e869f2762175961c9faeae9b9c21d5ae7,1,4,1,199.31157955,1565386335,Regular,493c17d0a1e0110f05f79d6d01a82a2c5a8dd767a072956f1b5bdbca3666292c
585c07b9b542006fd9dbbcae6b62cc7e869f2762175961c9faeae9b9c21d5ae7,1,1,1,199.31157955,1565386335,Regular,c42360ecd3e4244b001003ddbd112cccd6cff1768a35f7ad3f90c707b0aced09
585c07b9b542006fd9dbbcae6b62cc7e869f2762175961c9faeae9b9c21d5ae7,1,0,1,199.31157955,1565386335,Regular,6caafd957c52857f86a033c71835265deb457919f948bb7fc3174cee78b1dfaa
585c07b9b542006fd9dbbcae6b62cc7e869f2762175961c9faeae9b9c21d5ae7,1,2,1,199.31157955,1565386335,Regular,4254356c1a2345f3ad76b0249f16b4cd5738fffca2cc9ce2820ef0c8760cf96a
585c07b9b542006fd9dbbcae6b62cc7e869f2762175961c9faeae9b9c21d5ae7,1,3,1,199.31157955,1565386335,Regular,1036bae83e9b1876945193df418f95c3f9f2b41c7bf5d926def527bb6e7d28af
