tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c42a2e3b4e7ec164b47cf7568f4ca08b373525457ecdc5855b9a6eff34462df1,-1,5,1,272.66278763,1574476959,Regular,13f62d74c0312a7e0c90cd56a9e69b334fb35ccfce302450eb11661f626e75f3
13f62d74c0312a7e0c90cd56a9e69b334fb35ccfce302450eb11661f626e75f3,1,3,1,272.66278763,1571905325,Vote,c42a2e3b4e7ec164b47cf7568f4ca08b373525457ecdc5855b9a6eff34462df1
217c7522d46d35f87a633c5f2ca6964da157aec388dc1f904e08cdcc6ff38f15,-1,1,1,272.66278763,1571423435,Regular,d3e0940fa89f1cbd0281db7f6e4c3ea55760f5bbb25ca6ca6d77b2bc932d8744
d3e0940fa89f1cbd0281db7f6e4c3ea55760f5bbb25ca6ca6d77b2bc932d8744,1,3,1,272.66278763,1571386285,Vote,217c7522d46d35f87a633c5f2ca6964da157aec388dc1f904e08cdcc6ff38f15
1b08e2d196a81106b1b64f586216ca45340e5cb96985189ce6b413cbd77fddf8,-1,2,1,272.7067289,1570493203,Regular,782163ebd6ba34240655d184a2f17d7586fdd8e3e21d443d912a004c6862a974
782163ebd6ba34240655d184a2f17d7586fdd8e3e21d443d912a004c6862a974,1,3,1,272.7067289,1570468895,Vote,1b08e2d196a81106b1b64f586216ca45340e5cb96985189ce6b413cbd77fddf8
61759fa18dc16ea85b10dbe44877d0f6bb522f6237225adf85f7c5eb7c0070d3,-1,0,1,272.7067289,1570404150,Regular,945f0fa554098971de36ab5e24d6c25c24358fe1310d139b299569388e4bb223
945f0fa554098971de36ab5e24d6c25c24358fe1310d139b299569388e4bb223,1,3,1,272.7067289,1570318466,Vote,61759fa18dc16ea85b10dbe44877d0f6bb522f6237225adf85f7c5eb7c0070d3
7b1e3581eec5dbf5a239e2b40b70b3dc2051cdb738d76508e02f3b7f07914660,-1,1,1,36.57903315,1570246998,Regular,dcf9fcf07aa1635a96ec16d643043a90a5b96b78adf727997a255bb19bb674c3
dcf9fcf07aa1635a96ec16d643043a90a5b96b78adf727997a255bb19bb674c3,1,4,1,36.57903315,1570246946,Regular,7b1e3581eec5dbf5a239e2b40b70b3dc2051cdb738d76508e02f3b7f07914660
