tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f494cf602b99b584019e4c9d90c2730b87d83d927505a2be3d0097785ef1b72,-1,33,1,39.11586503,1586486285,Regular,275bc5a1bb4798050ce4df80d2a86fddd602c72a0687f27c252fecc61e6460e6
6310c8e06ffea00592e713f5d64915687731db9e69a7d1d16b2c792c7e747887,-1,28,1,39.11586503,1586461512,Regular,89d70ed34c328d4fd6051ad27b1b4b54ddd133772cb747f2c7dc9a6bcde14ed9
e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6,-1,8,1,39.11586504,1586043175,Regular,f0b07712f514d2aa66e9e34b9ebef2d30bd643b4de5cb29d8b48747f59b610ca
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,-1,22,1,39.11586504,1586029140,Regular,8fc0e23ee66220e12114ece3d4aa91365f3c6759082ae640ced32fdd956494b6
0899b2241daab97b078128d5656a7554c1accd2b91a0e707b9e8667a48b29171,-1,20,1,39.15336214,1586025349,Regular,eaf23c2ab45333bc28a9e0111c640069b0153e6498841733691ea1d35c791faf
7827e25d14cf4b231d54614c4acfe0b5a821553f6539b50712f6f39a278b2e64,-1,35,1,39.11586504,1586002691,Regular,9a82f33910b9d494dcc9615439d4138d0094d1f4502a66a9fe9ca0e1ec0b4898
f20436110c35ad827d23dcf1a6d081c1f084533c87ef1a4602e3fa24e9e68344,-1,15,1,39.11586504,1585989398,Regular,0aace2c6909591e8af75def0003b1fc7cbd0a3d3bcad70361e09aecd2e72e589
f0b07712f514d2aa66e9e34b9ebef2d30bd643b4de5cb29d8b48747f59b610ca,1,3,1,39.11586504,1584636714,Vote,e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6
b71d8c6d57af4ce14d2736f579947ab55dd1feb9f5019ca69d4062c340dfe8d9,-1,9,1,39.11586504,1584606560,Regular,efa3fcaccc4b19e2517ea5773a674f17cd07291eb2e31a62e0b8e055e6a0c862
083ba8facb96829fb6d9026da69bf5d7a43be01c7146fa114104d7e11fe54866,-1,0,1,39.15336214,1584569714,Regular,6cec64a9d5357a389b676972ce2f09a890f091fdfe0a11040686c760f9098930
728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c,-1,12,1,35.9499206,1584564971,Regular,68382eff2fc4ae64345b7c9ad87f14a0939870485cc04e9bf4eb1f2c81d85129
0aace2c6909591e8af75def0003b1fc7cbd0a3d3bcad70361e09aecd2e72e589,1,3,1,39.11586504,1583951900,Vote,f20436110c35ad827d23dcf1a6d081c1f084533c87ef1a4602e3fa24e9e68344
9a82f33910b9d494dcc9615439d4138d0094d1f4502a66a9fe9ca0e1ec0b4898,1,3,1,39.11586504,1583893058,Vote,7827e25d14cf4b231d54614c4acfe0b5a821553f6539b50712f6f39a278b2e64
8fc0e23ee66220e12114ece3d4aa91365f3c6759082ae640ced32fdd956494b6,1,3,1,39.11586504,1583739297,Vote,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
89d70ed34c328d4fd6051ad27b1b4b54ddd133772cb747f2c7dc9a6bcde14ed9,1,3,1,39.11586503,1583536542,Vote,6310c8e06ffea00592e713f5d64915687731db9e69a7d1d16b2c792c7e747887
275bc5a1bb4798050ce4df80d2a86fddd602c72a0687f27c252fecc61e6460e6,1,3,1,39.11586503,1583468826,Vote,4f494cf602b99b584019e4c9d90c2730b87d83d927505a2be3d0097785ef1b72
68382eff2fc4ae64345b7c9ad87f14a0939870485cc04e9bf4eb1f2c81d85129,1,3,1,35.9499206,1583404383,Vote,728a04e926a11150365298ef38d8206f9a185c8f2375077ff3e88c00eb2f3d5c
efa3fcaccc4b19e2517ea5773a674f17cd07291eb2e31a62e0b8e055e6a0c862,1,3,1,39.11586504,1583347312,Vote,b71d8c6d57af4ce14d2736f579947ab55dd1feb9f5019ca69d4062c340dfe8d9
6cec64a9d5357a389b676972ce2f09a890f091fdfe0a11040686c760f9098930,1,3,1,39.15336214,1583153934,Vote,083ba8facb96829fb6d9026da69bf5d7a43be01c7146fa114104d7e11fe54866
eaf23c2ab45333bc28a9e0111c640069b0153e6498841733691ea1d35c791faf,1,3,1,39.15336214,1583121885,Vote,0899b2241daab97b078128d5656a7554c1accd2b91a0e707b9e8667a48b29171
00b554e848e5ce8f3da65bc3e99a027baf3e17c06df3bd58eceb5114a90744f4,-1,0,1,0.08744702,1582802189,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
00b554e848e5ce8f3da65bc3e99a027baf3e17c06df3bd58eceb5114a90744f4,-1,1,1,34.77272223,1582802189,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
0c28f3b7d8a7276b253964140dd02d00133e9bb91629d63716da624274f07902,-1,1,1,34.77272223,1582802189,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
0c28f3b7d8a7276b253964140dd02d00133e9bb91629d63716da624274f07902,-1,0,1,0.08744702,1582802189,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
474f8683d1293cc68e15e9c36649c37f7a1769c8f00054e63ab8cee75770fc23,-1,1,1,34.77272223,1582802189,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
474f8683d1293cc68e15e9c36649c37f7a1769c8f00054e63ab8cee75770fc23,-1,0,1,0.08744702,1582802189,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
84aaf39f8d748961cbd0ad4f60dcdb1733023168a2d53943c9411d23f7410ac1,-1,1,1,34.77272223,1582802189,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
84aaf39f8d748961cbd0ad4f60dcdb1733023168a2d53943c9411d23f7410ac1,-1,0,1,0.08744702,1582802189,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
91e6cdab85334f56540776b79483c52676bb743a8bcaa64b43f46ed41ab5137c,-1,1,1,34.77272223,1582802189,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
91e6cdab85334f56540776b79483c52676bb743a8bcaa64b43f46ed41ab5137c,-1,0,1,0.08744702,1582802189,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
fcbab1a5b0a5d5788231834c02b6d3dd162c8158230646fe09aa27ec54435697,-1,0,1,0.08744702,1582802189,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
fcbab1a5b0a5d5788231834c02b6d3dd162c8158230646fe09aa27ec54435697,-1,1,1,34.77272223,1582802189,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
177464a9f3350d2e74888e2459e11f8e023d1e788a159a86d576a81856f47fc3,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
177464a9f3350d2e74888e2459e11f8e023d1e788a159a86d576a81856f47fc3,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
5b57e1ab5fce88ccd9bf45de9958ef40a9db66533463f704536a794bf7b2bedf,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
5b57e1ab5fce88ccd9bf45de9958ef40a9db66533463f704536a794bf7b2bedf,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
6dcbe465b468797b7996570f04696ef5d2871de9eb449971ba05ebe0c069ecb6,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
6dcbe465b468797b7996570f04696ef5d2871de9eb449971ba05ebe0c069ecb6,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
9e1f6fc485e45b0ef71b8f26ed0ebab06fc7d065c3c24f0416de1b93f9899e8e,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
9e1f6fc485e45b0ef71b8f26ed0ebab06fc7d065c3c24f0416de1b93f9899e8e,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
aa1b2103f05b29c47fdf14935fa4610cb993cd552eda2da46c5e5c2bf1f30013,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
